Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,543774,CkpZB8RnGxCsR2uL8Xf96NsQnK8bNRUvQ3AbFkmk5LYmz8xJv1naW,0.001000000,11.802795884,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,526538,CkpaKKDZkAChPqH9oREcs9mMYavuLfHke47mpoixKSaMDeS3Ztz1n,0.001000000,11.354975631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,508987,Ckpa2YUWKAB7WW8eN586CN825EBWgqMe33mmjKe8J1YpTkoNd4k73,0.001000000,10.640058440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,491913,CkpZ3yLAKB8y5ZXzLVTh6uqKNP2NyNR34tYpVBfhwomE1uUmoDPJx,0.001000000,12.407953002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,476103,CkpYS9nthku1frCuMd3h3AaZT9YQyYnTfPej1MVTugJVSdGgzcsGQ,0.001000000,12.612698620,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,460743,CkpYxR5iNTkBTTXBWa2xen8oHisieMeWQtMKEcfBfMPZiiEtzRn6C,0.001000000,11.397712405,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,446915,CkpYdsZexKfx3JcKgAd2v2HU5sWMZSGiTF1ddi4An3KMLHZTapuaH,0.001000000,10.493436407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,433856,CkpZMQXw6ionFRz79PJTw44dJGgv5jS1TyK5KsYm5tQkGDhgHX9HB,0.001000000,11.765681430,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,420925,CkpYu2SmKdmMWPeUdN35jxYMRUeqfU3Kisw3giczTKi34gfq6BWP9,0.001000000,11.778721139,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpk5nWrruY1ozfT9b8HgdawGddRU6jzeRk12UkmdSQQeTC3Vy8Zq,408150,CkpYpVet1B81thHQuAvT8MTkmmxmDtJk8oWXmtFGSHR9aEePbpyyb,0.001000000,12.935817942,payout_from_AURO_Epoch_67,PAYMENT
