Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,132562,5Ju5ELCAvhCjJkkErPyT9wa4DeyW7Avpgot2juATxFDDZmH6Wntd,0.001000000,4.339303769,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,128818,CkpYRVFudfHyb6RMU3ouVDWfWhzmCsqjKoXu11sDWDB1gMhhpuHXb,0.001000000,3.659847032,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,125063,CkpYoS5wJ54hs1wbHthjyNqHobC5eJcAfd3PyuFckydKUeQkPA1ce,0.001000000,4.774494440,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,121340,CkpZ5FJ8sSUXgH54QFXmweW7GfsAkntxESuoDqfv129UsbTd1Ad6t,0.001000000,4.356295540,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,118031,CkpYe3TBGVLrYxW6q8YEGX2MTY3RwPYGwYAzawrsPHYgPR2xrpmUK,0.001000000,3.419822714,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,114008,CkpZJDptpz1Z9eAkd1U7GYS1UhTYMhLaRhfEogPZ2ZuvU3nqNAZBb,0.001000000,3.585816356,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,110456,CkpZ3RsKhCY1veQAkrP7CHBtM63EXasBb9FtLTBa1iZA745WWL6cP,0.001000000,3.868491961,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,106977,CkpYhs8WgTBkutGLy4j7xVBMvEXn7vGHTdKhLZDqNGKrCaZRWQK8u,0.001000000,4.174831461,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,104227,CkpZzhbWUHoQfMHssxvwqBwqwURudFEHPr5d5oYsCwVrFQcguiab5,0.001000000,3.718232634,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,101885,CkpYoUL1fk1yHD2xhwYtdjTBGu9SXzaxcqTmqbYeZeU1m62XoFVu1,0.001000000,4.458057690,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,99663,CkpYbH9eCD7oeSNhJtRq3h8MPF7AJHZkm8XdTtEn91EHMfAdVJX4D,0.001000000,3.344849017,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,97406,CkpYy82PRmBVRuh3BezB7xfYktBwvEcoBKr5cqXnuaqrmRrz8k5hB,0.001000000,4.036125858,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,95169,CkpZQX2EKQyc8gZNskJTgwUHKXM2EimwomvBXbXVbCb23SDxKKptV,0.001000000,3.277599540,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,92931,CkpZc7nLeA6w2AWYQL8znkNcm35BgWMvNMUHLa899EbnZDk75rok7,0.001000000,3.781379470,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,90719,CkpZytMiuUVMftMTyr4FbwSBnR39BbdeN5bF6yGfrJumvWU38QQf8,0.001000000,4.038475741,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,88446,CkpYYeirpjp75etwn2NEv3aYZ1pzwe8oWid5FMBCiM3byNg4tAbAs,0.001000000,3.429667643,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,86167,CkpZU9JzSkZVpYwQDQvXZKMnQPgZmEPPciGQu9uQoGL5HHajw93Nq,0.001000000,3.631063630,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-06 07:57:00,285128,3NLFxGfoPVk9owSLYGKe3SpgtA6zsqygfYU6fAri6EnuwGaVZRGr,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAkxpTS4sF21rW8BnxyjgSvkZaVAfA6Vbtzmnmr7HVhXuNT6Rc,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-09-05 21:42:00,284998,3NLkRvfaqFvPzkgge4RmwUoqfMRQ8efSMhVnZhKSkW8NqNCifHBz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,33425,CkpYukHHyxpALfkkoP3fnDMth6P2Q9AbwBg5AEQrXhoaxC8ye4dWW,0.030000000,549.778306280,memo,PAYMENT
2023-09-05 21:36:00,284997,3NKw1RMpU3b2VvBR9R7ma9mRxaM2EeerYe4DjtB96efzY44nbmAK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipjc9LR6xvJtKP1TMATAQNNx1Y3C3UbwTqsUhxznCzhcoDg6xoY,33424,CkpYyUPfR1Ftuwc2jvLh7NJdARRbTjFRHKNaeeeasBFpuS1qg3aj7,0.030000000,10.000000000,memo,PAYMENT
