Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,19,Ckpa6hXyg6joacRZZ5jLqJjCJCbNGhUFuixCQ4vQDS1nD6DdhRu98,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,6,CkpZ4qkEWK3FdBrt2ps9dDXJ1trLrawWRvmq26z5mxs2S9nJ4aLzf,0.010100000,0.001000000,MIP4,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,5,CkpaFqmbTyFr8EkBAJudTtaGCBVvbnfJXkjf1gVFUWvijBuUfPQu4,0.010100000,0.001000000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,16,CkpYdxpRW3uPP6DTcy422EH21aCYHPecokBUzB1mVMqvyCxGbZjt4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,11,CkpYsfH34fiWtbwog7v3Bw7AvCqJ9EraeYGt24fRecdSNE9AGAJd5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-28 17:18:00,202033,3NK4a16bE3zhnkrtCDzD8HiE9dS2vSDrxKcSgsbGD44cWUbw7DZc,B62qm5J1RWmXNzEtuPMrmyAEgrmqmF6vpssm5SuGioPALjDJbhcUJdz,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,0,CkpZiNpVwm3aWsdrw13Hepfh16NVcDYgHhYwuhfyExod9RKu3kPR7,0.010000000,0.000000000,rty45,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,25,CkpZ134rMoMyxhzYjswSipxi1gXtUwVeaigbkCgqRv7PdqH5AES3c,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,9,CkpYjc1DNWrntJ2tWSTjP7TpF9KrwngYy7W9U8FdrurCZpze6GYo9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qp9ZP47Wxi4v6GCHqVpbAz5PeQ3kYhB3WXy4AJvGZ95gEeveUPw3,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,10,CkpYfGoKxEvi76ZZkV9yMVdTFLu3PW255ohXRkM9wg4pP8zom3dmS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 06:39:00,169481,3NLwUD6PfpT2JPgjEwvDGooeoq7kAAccrKL2DPYXAtNiGXJA1jDn,B62qrgm18MXb1SrUEtX749F7otngnQthQuz9pCcvHA2ZfgNcYTQBxqF,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,4,CkpZTTSx9u37pHrjTuUwsV6YZhPiNEZLp8khngjdcjZxTPfjrmX72,0.010100000,720.000000000,,PAYMENT
