Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:51:00,360451,3NKnrGQRiDDubspK1ZoY9PzBduSWAsqxf33kdnTh1sCDs7771aN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,592841,5JvEHmotgnHksLZbV71N43g4Q3RdV8RS49x2Kv8zj5S6HAAgzXwP,0.001000000,0.037390946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:21:00,356672,3NKuoAV4m7Wbyz978jL4ZRZJ1rQPrKLG6saZcKojNgdCkmTQ7brm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,573961,CkpZxDqF41vn53MuHos1Xt2K4whQmD3LiSLBWxHUtYF2MkMzYgiyD,0.001000000,0.036873509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,555462,CkpZv53EdqLQusCngSveegTHa6JUuNZbjDYefwfoHCiAEfLavLbBY,0.001000000,0.038107076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,538151,CkpZWcaNA8ZFgCHJDYBZiM1u9jX3g57unrQTh67jxWabEH7gtSQkM,0.001000000,0.036661238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,521021,CkpZjcXwaCRoFnaohkNbhmsB8zHBaRefqbcRBUaNGWfvM77ELjdPR,0.001000000,0.034353022,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,503606,CkpaLiCYVkzvNLUHSRAWkrJ7svEK9EiJE7yzNpXnHq34Jxvo9AbM8,0.001000000,0.040060932,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,486586,CkpZAkspSwmyvZu2WY4yJjhtJTrBHBdKNpzbksCrdioehdbGnE4dT,0.001000000,0.040721990,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,470908,CkpZjnUSpimarfDxsYTqeBTfcJdSUANBSx4uY9KNxwKB7iLkchWY6,0.001000000,0.036799232,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,455631,CkpaLboMpYX7JHDiptN69CAjRqqFUZrsjTChDJt8yRsMMNoycRbzT,0.001000000,0.033879648,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmug6dUQd2Wr7wPKTKRsjjVnEairqJ22qzgBxFW2RQX9EzAYb7Mi,441996,CkpZUBsfVCXdzHN7DuJq1VkywuNb5p47XoZWUg6LKT4T2S4nJ14hu,0.001000000,0.037987278,payout_from_AURO_Epoch_69,PAYMENT
