Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,547726,CkpYTTmDhyYLjnJLJ3hvdipyzBpb25efWB96RcfWz8XSbPLZ8fMJG,0.005000000,66.291216426,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,543049,CkpZ1WQm9Xa6Ek4hZ9fx4S6pgJwoeoxeRZwf12MmLVyAKYUBK3WrL,0.005000000,88.131918023,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,538709,Ckpa57dUiiutRFSs1YERUxjyNBdvaPoSzxFrY7EcwtiouKjHgS4Ha,0.005000000,63.237086765,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,534043,CkpaFe1XBoRTnus2T4CtWzZQArwpgXagAbKkQirAPdg6TmMRVmU5n,0.005000000,76.996372024,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,529762,CkpZ6B6Gh44PfDhLWVeeiidEktyM895FAtH2pTqaGfxSe6FPiYi3d,0.005000000,59.667542749,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,525032,CkpZPDM2K4caCT6L6iHBRXJcCcFFrz7gAanU3LRmYubRcSsh8Mti1,0.005000000,88.920861052,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,520685,CkpYw7byaEFyGwFUBhwoUwHYmKYCtUVDvbe5mdCXvprtpZ4MrRQfd,0.005000000,64.295008687,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,515965,CkpaEgMo5nJLcxbLTqUVvUKenNgY1JMu4nfxMTpakLmyTDGR71MJt,0.005000000,92.300034514,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,511613,CkpZu2a5dJi1hELiSbtgkGuJb45mZGYDggJ4E6UsVDbgAiy82pWZ5,0.005000000,67.248336668,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,506917,CkpZ1KXhXB82cnPk4F9GA6C1NoiAiNNjSaY9mnDpzKRXKX9wXVdJp,0.005000000,92.833108876,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWS1BZ4S3n6wt2ZmCzMh231gnrqtGYZVa4WwFUHFVqfpvPQxRMk,502452,CkpaGFee4rTak2PvPfp677qoTPeuzRBagdGSjFM5Q6sDVE7kRkp42,0.005000000,76.531489965,MinaExplorer Payout 320 #344572,PAYMENT
