Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,439,CkpZL1BVXHDUzTTU2ex3sm5h3Rx2RkuwaNLUbxPcqEsLDs2G6mds4,0.010000000,2.659126173,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,375,CkpaLCDga4wjZv78DpjtndYjDyhmaVDieKSwbZ63qhHJi68LHKoWm,0.010000000,2.482540790,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,319,CkpaDcqP5gi61X4Vy8dm11ASHN4GkMcPpNekaqijQFM7L2ipCWfDw,0.010000000,3.984692970,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,262,CkpaJNMWta7Dh9YEuyGmaTCmP3fFfzP9aFKKKXN3x6xbggw2CWjqA,0.010000000,5.311175479,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,204,CkpYWYATKZ3iL1oa1RdcnjQvY5nRe1u9ppSWT8QMZ9GSoc5FUNzbC,0.010000000,1.267939452,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,158,CkpZ5XLVEpYXbYtRtS4MZpdxRhHb2h4v6FhgXaRS76B2Pp4E2A7TS,0.010000000,3.091372715,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,122,CkpYnMx46RHGLgNrLe5KZ2tMTnUHKq2ti87ZYE6kBHxEBchiisYCw,0.010000000,0.956463209,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:27:00,327968,3NK9av2PSkQZtoUNKhBMxYzkcAiPfTDnWWEepoXg1XQtZP63Qs3p,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,101,CkpYT6SsBED1447oXJoyRULL3to34cYQD2HJbB7ZCJ58LxCa9quFu,0.010000000,4.133255550,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-23 15:36:00,324236,3NLp5Y4oj8ZcgJCUwHeRwzeSVFdkPrmcbHgpWNvaau1gTh8wPK3G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,41000,Ckpa3v5bCMj7ZtaT4n3e5SsViB9DiZfdZvcrZJ4PcNKCQTekAzedW,0.200000000,128.575574100,,PAYMENT
2024-01-23 15:27:00,324233,3NLpzut9MJYFEgbmhWqtexh8RHXRBveMPyyyPEvSHbyEdDauXXn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,40996,CkpZEauN64VZwet4Ft7k9yHQszyfR3gJeg7uTKgzVroNqfFya1kx6,0.200000000,4.100000000,,PAYMENT
2024-01-19 13:27:00,323107,3NLsVKW9jE1p3iyQJbfaxSaZDFf2UucpFRxsdbfm8fgX5oGfApBS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,39959,CkpZNnWVYJzLoGqjn6oHPuDcvgDLoUQ2bDGNiU7H4oy1orTnUxUy5,0.200000000,22.360000000,,PAYMENT
2024-01-05 17:03:00,319494,3NLv9vz8UbDetkFUAe4eNqtmdmzwbWaVuWQRuKGpm9iAqboHz4ma,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkGUpTithdtZwTUyf3YBebo6cyechhtH1491kqypkSqgxyYaJUNH,5921,CkpYwUozHQYmGgUF8G2fo2EGCqxyUdDgTJ4gNf8QZjbb1ogg78Jky,0.010000000,101.957843600,MINA,PAYMENT
