Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,542017,CkpYoj7f775m5RGg6xT31jcrenphLm7aeFFpz4fFrrnViQufRzdJN,0.001000000,28.624981339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,524767,CkpZU8h2riGfBu55uX66fRr6CRMB27gVAwttPrWkmkjnPWFBVf2oc,0.001000000,27.538895774,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,507214,CkpYpMdqqB7PmrsSw6xKbQa5vc3s1cSTwddxMw4C9scTLGjc6e2mD,0.001000000,25.805027664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,490167,CkpZCCZBGkfd6f2pA1MWX7Tprp57Ah2jMBF9WDrPcbaFrpVamvvfg,0.001000000,30.092651485,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,474372,CkpZtdD1FuDkzihmHZhk6zem6ggrcbtApVva2PjrTV2NFWnScqcbd,0.001000000,30.589215116,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,459024,CkpZ6uAc5RygLdD8rQaZjREUMfWAva4xmn7i3XTbJ9WCjV9EUQm9Y,0.001000000,27.642544010,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,445281,CkpaAhczMHQyXfFPnqxVTgjkwhiBj5Jq7C553QAU6Bv5xRuJLH2wT,0.001000000,25.449429486,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,432254,CkpZhBfmFj4Xcn17177JkdQVyhEEge45GLmAzqcC6BqkYJys88u39,0.001000000,28.534968814,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,419332,CkpZ7WYZwQjGiMvCfF8c6ADBDTVKYD99GG4XEjLEKEFmjysmayDxN,0.001000000,28.566586511,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,406565,CkpZfuP5XocN1Dxx7D6gkY2VoXCC5VsXxL6dQiU3xvCtJbsYU92aX,0.001000000,31.372859442,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,1339,CkpZEdVgH6hzG9ER4JkJ5kMAFmS3odpGPKK9cXF7xEE8wj3cfc9QD,0.001023200,0.000894780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,393965,CkpZUZjU8eqJkTYFxgLNS1HPjjf2jUEjQfFz5L5raPhPRzeXErSFM,0.001000000,25.880776462,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,382157,CkpYZZ8RwAhanvXAUNNMw5t6dK572RPEaRFdhTqvjQuSS8XMa38rL,0.001000000,26.865519800,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,369967,CkpYoLax647ZietqSnP8wx1owfxSvocTN3e8DBdtmA6fsE4CTenfd,0.001000000,23.798874684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTTkqSw7gVMPQ3S5eW1cEyGKa2SXhRRF6MHCutQ6AhsSzuKz4HW,357727,CkpYyvgUjo3KVWXVDxqmvgTU5E41YJi1NfJ3hiLZCo9H7FMUoQtgp,0.001000000,24.235410468,payout_from_AURO_Epoch_63,PAYMENT
