Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,128724,Ckpa5WFnMdDibyJwNdY3749nw4L5V5UqCDttbTFF9AUaX1Yvdb8Jc,0.001000000,4.284405160,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,124969,CkpYpj635W2WWFMPWn9jzqcbmMu9hu25VVNPzfgQY38FFUDt8aUNA,0.001000000,5.589268683,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,121237,CkpZezxAfPLuo4XzfWXcfpK9YXTMXUKS8b97fK2uLEuBdaYdUpZoi,0.001000000,5.099703566,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,117665,CkpZoS93x98WT8v9WYXeXpYey7Dc3vEY14tZrXtwSEvSiurSc7abY,0.001000000,4.003420266,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,113911,CkpYybJRYWj98W8ePYxPwXZuuNNyS9q6T3R258XhTZJaDgzjGrVmn,0.001000000,4.197741042,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,110363,CkpYx8vZ4N6wKGCX2BhVuQUh4mEBwCECCbBPwDBvQVoisdpQ3MXvQ,0.001000000,4.528655566,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,106874,CkpaCq8V6vBNE6ZAfLSA52YzLHKnzLCqq5GYua9XdYwVnjwUrGikb,0.001000000,4.887273219,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,104145,CkpYTiKK34G9KxyztNsV7xxBGY7L7nAfjP1iGsUM41kXu6YLxgYJb,0.001000000,4.352756437,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,101814,CkpZyfzh4ZgD7QwAXQG2rrjqNfRVLcVqMeArUG5kgEhcp2FfK9Tnb,0.001000000,5.218722634,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQDMRgwkdAomF9xs7aZotJ6aCZ8bHZaQUKS8fjWHTRPqAAaDkA2,99595,CkpYr9v28RMT6qPYE7tWNMxjfHUn3wAGTvWhQgpQnM3RZRPAHb2S3,0.001000000,3.915426446,Piconbello epoch68 4%fee payout,PAYMENT
