Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,561908,CkpYee5T1fVJCSSieRyU3ehu3c2X7wiUQ173DtfCWxjkHDHcySctu,0.001000000,12.667860901,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,543546,CkpZtd4YwGL5nS78zsV57gSEPotcB2Pb7sDPvAxwsx9KTnZxCN5JT,0.001000000,13.091652445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,526306,CkpYvXkPbfDS6MwZg6vsDxnMVkngwLT8UfMgWkYeXygsVcKvCMLZC,0.001000000,12.594930571,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,508751,CkpaEWyqePyzhFaJtWTZCenAi6yW5eRki431DbEp1tgSAm65AeEnK,0.001000000,11.801944942,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,491689,Ckpa5tYuLTXUb15asGicDuUiKK7miDRv4FWDt1XNwxbYoCp1twANh,0.001000000,13.762892272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,475880,CkpZcuiU619vp15qgZCnwTPbiygLuzaUUajHdENRVCp6C1qZiBEQR,0.001000000,13.989995960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,460513,CkpZoMhmj8ZXi2y96Mpkz7woGtQs2oZyLea46vdhAj8kfFc5kpBM7,0.001000000,12.642334156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,446707,CkpZqiELstzC7axbVd95JYBUzDeNDVWNq8fGihLzYjv8BaTshmYjQ,0.001000000,11.639311874,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,433633,CkpYq93iUWmsAvEr2iDrTcpGiwab6RGYzQgUXhkfh3iwBsk5KX4oK,0.001000000,13.050485082,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSRPny8MF326DrasN2LBx3fRsX6M7sUT6ACm1VF3SLS5q4dmfFM,420701,CkpYp5guXtw9CDdjJjwSpeYuZ6jrebYYDbptccmLsRtid3MJfuYHT,0.001000000,13.064949691,payout_from_AURO_Epoch_68,PAYMENT
