Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-22 07:12:00,160314,3NLFnmeeJwpLkHRXQWcSVQwJtT54PRDGdWjUbd9TQKYRCVnJ8ZND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,80035,CkpYkouggBRD8nKwZtxb3dsku26EiRMyXmL5iT2bhd4yoSTMMQecR,0.001000000,0.221556895,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:21:00,155819,3NLANhDUJK7KKQpiAbbfgZAhQPLj4u3Q4f3bZJxyQK3B9Ut7Xe4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,73788,CkpZYgG3VeKnXRZge4E84FQDhi7bTvq7u2y2vT3JPthCyvmre2FJJ,0.001000000,0.200577451,payout_from_AURO_Epoch_31,PAYMENT
2022-07-04 22:57:00,154603,3NLYFFEeEgih8e5EBqRMgBTdVeYHneEqkFZPTpcT4noKqYmcFwKt,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,B62qkGr3JAygXwghDqVmEMkhrofDue3UXpWz2yoHLoK72priyZdhekZ,5,CkpZJqh2GuUdTqj8XTkGWBH1F2GZ51W65oG17sgc4mr2KTV2TnocU,0.010100000,9999.989900001,,PAYMENT
2022-06-28 20:21:00,152599,3NKbpaN9CMVfyCwLwBumMQZCxogMSeBs3n1m6VPAoYhGVtPMFrof,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,68145,CkpZBk3YDYFzoPJzCHxck4cmRbZnf7jpLnZYQxgFigtiX4ADJXhX2,0.030000000,10000.000000000,,PAYMENT
2022-06-25 08:09:00,151438,3NKqt6hcFaAV39VajQMsmF79kTkFhGAD1ztTTfRhxnefWpxbcBja,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,B62qkGr3JAygXwghDqVmEMkhrofDue3UXpWz2yoHLoK72priyZdhekZ,4,CkpYhtTtyWqNUdhPWyjoVJ9iWvXS6bGr22yMmimtkCDQf7UfEWW4a,0.010100000,5027.719759512,,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,150,CkpZz58RxHmBi6Eg6cVKfL8sQrZVxh2N6W7PeXhXqTD6NWeFfbndA,0.001029900,0.000226230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,67734,CkpZXzonYH43pYcJzCPdrJzCJziqzuXCjAroruvvrn73Pjxh2p33d,0.001000000,0.239451881,payout_from_AURO_Epoch_30,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,67084,CkpYgCoEBDngv14RnE39ZHBDNemSrSNv1ATvJBPvLXjEg9Ku22VSM,0.050000000,4999.515800000,,PAYMENT
2022-06-07 09:03:00,145581,3NKwjrcUhPSvjuTmq4ao1j5RVHHRFV979VMfTu2KLypy6wCAeeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,61930,CkpYhNtJVW4FrSmLCTdLLMdogUBF3frJhHnRDZApg7HTzYw1aQcNE,0.001000000,0.188339211,payout_from_AURO_Epoch_29,PAYMENT
2022-04-22 19:24:00,130644,3NLShvMm2jDF8LT1D15VKDMUhCSkXdSuGoHJMGYEnsw6qaZCmbEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFBR9GmHoVChpDpGrsCJ5EjbKZuBHEAaDBGbcv4JNy4rh8JFkVV,42548,CkpZmfBLPHGqnrgm1orDv4vVif4ktTmenRzXJnsHaoFcZrbU4RBW2,0.001100000,27.786042191,payout_from_AURO_Epoch_26,PAYMENT
