Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,13379,CkpaCK3g8v4WjwVRrKGmHe6tiUKWkexRgmYf6Ysb4yNPXheDDBkuL,0.001000000,0.116041065,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-09 18:12:00,107480,3NL2rrxmBJ9Z7z6sPts9RmWiXZaWibiM92J2rxbGhMNj19CCsnfR,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,4,CkpZmxTMF4pKGNnua7k4gUPDSrrzDfeKAw5sDhfYiMLL5LoZT9EBN,0.010100000,18.561952716,,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,10786,CkpZFpDB3cUxtnwEyY1v26LccnJ25u7wknejkzbfRS3VYTqS2Gg8X,0.001000000,0.007988163,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 21:51:00,102463,3NLQCGYMHtbV6z5rrMqvkjsw6ZY4eRZ1ujtQcaXjrGvL7Asz3oPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,8495,CkpaGc7YszrbJLhKmqVUYqdnQSXc6yNk23yRPJ82srAK5UZdzeBYY,0.001000000,18.564064553,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 12:36:00,98189,3NLuaYUz7C5BjDepzfvHV957DUhndJPJNYAyUjn3kbUaFPL6xCYu,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,3,CkpYs3MLFeaFijhpYpWYRrKY5fKT12m9pYJuDYtTBiVB5zeDD7vVv,0.010100000,27.687199788,,PAYMENT
2022-01-09 00:09:00,98054,3NLBXubDB8pxZ4Hrz2by8bn7YgUDYtPj64rNTiLQN7Jp9LC2dvv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,7418,CkpZUqvBWw36p6ouVw3Kb4fFLtYKa6JXCkkLGThfo3FwhcWvcwYkr,0.001000000,26.704941891,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-27 23:45:00,94291,3NL31Jw6DWc62awotzJwFvRgjqdqYgTD8PW3sXMeS6miBKQ2HYBW,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,B62qnbxZTHQ3VC9qf6tzpgAe24Eh4uxrVgab9sYK1sSWaiJvwCTX21B,2,Ckpa5ChAbiCQ9YXC4ihsU5kPjyv7iZtbjkeEHLdeYnHDGdaQjUkHw,0.010100000,3829.000000000,,PAYMENT
2021-12-27 23:39:00,94289,3NKnYNZLM4ceveBaRKByzURsGurexn4Pw1qhXyoN6wozN6vHP8UA,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,B62qnbxZTHQ3VC9qf6tzpgAe24Eh4uxrVgab9sYK1sSWaiJvwCTX21B,1,CkpYc6i3WDi4obWSjRAi4inGpkHrHMCrnDNAmo9r2x8pKgThcDagu,0.010100000,3.833000000,,PAYMENT
2021-12-25 06:30:00,93491,3NLxoq32zh8gfoy4XCvYkNG1pYjUAzD36cZ4H3Apdk1bUD1fuh8C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,6417,CkpZekqCu4JVgn4TPBvTgFJJLFYCYxveAsjrF1Xh3FVMBcEgcwrjV,0.001000000,25.786476798,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 12:45:00,88983,3NKiNSGQB3Dki6cTzsiBxLEoPnhKUbTNCyJWqvrx3FC6sC62fkJ8,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,1300,CkpZLyxY1scxX3daJxCYEQYi4eWU5w7BAouVbTyeq1JbWKVKd24Ab,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-11 18:39:00,79860,3NK6ubRyW3j5PMoHPbEZAdMnzysp5XQqM2gBwnvhNeS5s16qRPE8,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZEMrCYii5pVfr7zcq3hw58hfMMw2GDe76yaW1Howei8q4PyEyH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-11 18:36:00,79859,3NK9DxT2jvWv61Mu6JAFspTpXP91fq9Tavn8XGvPHbe44pWQN4SD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,9647,CkpZGCMMgR5EkJGZadrGYUtvzcoKVxQrRoktbyQYCAsstGuteGdh5,0.020000050,1166.185681000,,PAYMENT
2021-11-11 18:18:00,79855,3NLafnqKFQBAZQ5bbFNFkdTajpgpYzXS2RAimdJomVUPysWA4d1S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRyt5wdAPGzjyCwCUzCRnYMAmGarjf9uFoCTg7dyPUiDqVjGNrA,25275,CkpZrZHftcJG3V5DkRDdhzhwh6gCFKtEUuvv9G8Pzt9GTWA4wP6if,0.030000000,2642.883500000,,PAYMENT
