Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 18:18:00,353172,3NKk2u5ZEvQEqpKgG5XTwy7iB3ZRcuRLEK9bSsNhEcfUPRFNvgDn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,58929,CkpZ3b9ZCdzAyUnN2riqft8vNqZjrPpwucuHx5qRvJ6MhCGTFqefk,0.030500000,300.000000000,,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,127095,CkpZCsy61sFLxBXckNVx7w3zZauPpmNowhLb5Sa43H1FAdCFvqF8d,0.001000000,0.062308463,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,123373,CkpZ5XbTzLL2p4FUVMedZ9yLJ6K14f7yQtT3TdJCnU1dbY31gVL9b,0.001000000,0.057190307,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,112388,CkpZ5Kbme3Cv3zDPLgpCS7CKYjVzgULEUrsf7zE7s7uYkJKRU7FAK,0.001000000,0.051462735,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,101884,CkpYcTa28XhRfX7R9STJsNFpxAZzfaGojHGTpuHwWQYi1qRhUZiw5,0.001000000,4.465463971,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,99659,CkpaLg3mZu3XCSdEfT29P3iCDFsMCWtX8zqEoGcWH9ee2vRG2G6wK,0.001000000,3.367046894,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,14,CkpYTzuzFZV8y3xwLx4RTH7iSpEoF5eSZgyyitVVh5rW7KQoNK9FP,0.010100000,581.970374515,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,97399,CkpZLwUBhtH9BLbnuGRGuBUwXAqPYgzyQ9dNC43J76FKbyXxpZssf,0.001000000,4.086507927,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,95663,CkpZARrHthoyvAawVNvfpZMFdyHeKoaXpdDtAiVyb9bUE64hXAde6,0.001000000,0.429036858,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,93445,CkpaD2dYzVbi5e6CPtxCAjMZx9jfhmds81PkqR5sm51Qr7VPZgtFW,0.001000000,0.474770840,Piconbello epoch65 2%fee payout,PAYMENT
