Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,123696,CkpZtHuTLhAjrfHfeBXy2qtZGyMEnPuYJk2C6WcnyiDxS7Ry3dVJb,0.001000000,52.181505137,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,119968,CkpYVrCoGf9QdChfFkA719pUPmVcLyk7QbYdjURunndg5AWWsUtGN,0.001000000,47.610835736,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,116861,CkpZcmCDZwaDpQoeeRBZjizBHbkeU9A2TEFXcoEWvmD724C8REiEc,0.001000000,37.375800946,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,112708,Ckpa3v14twusaxvoBvGr7cj9ZYijhLjo7VjuiTTRyPEGuztNSH86q,0.001000000,39.201397811,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,109169,CkpZdCHSz4XgyRn1VSmDz3zMNvfSLU2sKkrCGzsormQiTxBmAQ1je,0.001000000,42.302830168,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,105753,CkpZjXY9KsQcuKjLL5G8sVsv8KxZhhudnoX2SzzBbMtnDcWQkrECn,0.001000000,43.739712352,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,103194,CkpaFqXmn3Fzxvr9wcaw6g5dEkHGkJdipP7FionKG4oK9zhyFy7Qw,0.001000000,38.955864238,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,42976,CkpZ2cZL75QtDpESk2Vy1q66b116tsXXRwam1RtmcNUKysLEP8Brf,0.200000000,269.791186200,,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,100942,CkpYfBRtTn2guBDZWEtVUmAsM7szKr3mJj5BYBQfZkqDFd5W9DLQj,0.001000000,46.706802727,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihUqmfeT3sZCMKvrW5cpyqGWEXHq9DSgush2aTeTUw6M6rEX94a,98715,CkpZzsnzUwDdue43MGtWchUMDHbtKVQoarQdtcwEjjcceGNzwcihv,0.001000000,35.053577440,Piconbello epoch68 4%fee payout,PAYMENT
