Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZGR9e2rF7MaTpbABmtvHjnibgdcFsGpFgHkrFYiwsQaGtcUWqH,0.100000000,699.900000000,,PAYMENT
2023-12-17 14:45:00,314479,3NKpViuZbUGKQoRZpTGiw1fNici1YmaQjNyVMLzeC6yX7WkWwaMY,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,5,CkpZm2Cgoe4abxjmUzCsyM17fiDQXhrWD9HW9A7e8KWnyLP6qPjPa,0.300000000,700.000000000,,PAYMENT
2021-11-27 01:03:00,84708,3NK8d6hjYCY2rAjTsnkhjDqw87FDVSchfsi8GfnP1jSkJrCvdGX2,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnNQSqBeZVrR8JefRR73J8jbGingM8mYvUxS393u4JqNuBUU5m,0.030000000,2015.257281946,,PAYMENT
2021-11-27 00:48:00,84707,3NLjtLryAfUKh61V7Ap7R5BwWmCLeMerftJ5nu883gkjGDZBTHAV,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,4,Ckpa91CPnsMs7uR83y17rfymxakuh7xoWw3r211fsKy9kiXQsUhpR,0.009285710,2015.287281946,,PAYMENT
2021-11-25 23:54:00,84372,3NL29ykLbKA8yfvDhXBxw3SruUr6FvvdZkXz5zTg54HswrbGafLy,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYai6wFxHzNRDk1zg7jmRnw8fvaVXAt5nHxrkexCQKRTJuVEJ8K,0.030000000,12.106355740,,PAYMENT
2021-11-25 23:33:00,84367,3NKDvCsxQa9uu4wMMHgeQqmmgi7P4youyKRr7ih5WLUXcSigvXSa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,44645,CkpZoPtgBSizC5kodCRWZPXCj6HcMyzgzgizXGTA2piW5EzMbc9d7,0.020000000,12.136355740,,PAYMENT
2021-11-09 16:57:00,79226,3NL4EYo9TWynvjcaUrDmrG3KodHDVoz7eeqoZMxSvmuw2K1kaw6F,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgk6UDUbzbhGU7kCANK854oPL7jWaKXetv81SrdJjdc7EwigC3,0.030000000,79.970000000,,PAYMENT
2021-11-09 16:09:00,79215,3NKa93VhnBGkrhXcLmei8HfgSAZFpoAoFdHhcfVBxV9Xwx6QYTKD,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,3,CkpYnDoa2r7QT8N3NZDtt8iFvYvRKiKQDStYf3CLMQgrGnPQNXHe1,0.009285710,80.000000000,,PAYMENT
2021-09-22 12:30:00,63782,3NLb8gLSBQnpJ51W9kkucp9YQxAiz7JPdb32hPE7EyCjMeDrJCzU,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZY9j5MUts6nvo5MhM173hkK6rHMUjLYzMCRSWXzJb23BkTK1ws,0.010100000,247.989900000,,PAYMENT
2021-09-22 12:06:00,63778,3NLZGymPKEZ4j1yRwBd2PS7cpRkj1HjcEzdmn2rLENYGnoumTPH9,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,2,Ckpa952KwBFksaXJqZeo9ErAAaBQhuGzjgNSEMAeNAZFD2mgRrL7H,0.010100000,249.000000000,,PAYMENT
