Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,132534,5JtixyPyLWRrU3pyjfLUdtM2idL4ttWJda8QpyNTgx2k23b8Avgp,0.001000000,4.556982558,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,128789,CkpaDEEW7q5hKMyHA78Hfi9HB5F8jphtiC4eqyw9kBXq3urHjdUL8,0.001000000,3.843441954,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,125035,CkpZKTD8XRkW4z98kX5858av9EzFJ5Rrmh2cGKBgQCVWzbTXhgThA,0.001000000,5.013971751,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,121307,CkpZ1mesmf8uvJfXMhcNjsHVnvhmN2MVsiZJN7CAdBgDv5DrY1nQ3,0.001000000,4.574720741,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,119259,CkpZnrErzNYGf3pLorJV5MVDEh3GDpPobMDNpRh1UrMXAWkzQsavL,0.001000000,3.595609634,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,113978,Ckpa2QnQupBwiBnagBsFeSRkxshZTuZUk1R3Nd9YQFGNp6DV6VNCc,0.001000000,3.776183171,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,110560,CkpZEse7D3GPfwaZpeHEpk1BzMhrwfZ7S2gg1jHT2Kv3nAZKX7AAT,0.001000000,3.309318065,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,107136,CkpZXYD343GUhwe5KvdpeHkKJ5QnGJBUB3tWJ5trZSLfg8vCkoSkQ,0.001000000,3.390211955,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 13:54:00,330650,3NLBjmdWj6txV5P8DYJyMmfVEkaTUXR8pJ7s1c9HL4fwU4Bo1TPB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,44781,CkpYhLL74TzXE4fi3VrTnJwmSPhtMBngahwWD9M4YLeMwq5wvzEFG,0.200000000,19.779300000,,PAYMENT
2024-02-11 11:27:00,329260,3NL4crdedgHVgSCf3Bxe9PSJdZBCHcLKEUjDuxEicXVYCW8XviyJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,43874,CkpYj5sX4Dw7jSdizXYUXAA8n5xNXogVDrKuX9Z7cND3qX2AdZiqD,0.200000000,100.498500000,,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,41508,CkpYgmsSq6sjMsCqMMVrpxE5ijnsUxGWErCxdNrJkcu2WWMm2oj7k,0.200000000,29.169900000,,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ1JPrYp4dWjYTZiNLDygSNctgbcMrDe4Sbh6a429UACd2kHXTW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZibT1xu4cX3sSYctZww9Wi79aefoj2mDLCxSjHuKYFobn6rBQs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp92nX5BF89FoNaypgjDsihx4LE2GttCUN23hHVL3sLi91u8RtRd,40607,CkpZMSc2iW7dWZPFGc4Z8dZRq82W8ZzeuuyeaebrYjww7SERthCEL,0.200000000,475.520000000,,PAYMENT
