Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,B62qpB9Cmdwdj2ctNEmiKVyuyzyJF64GWmpMuUsGwVffiSLjPk9Wa47,10,CkpZkeYhrKHQ8UAYzEyreme5LePFrAvsZfXXJ74HwuBcjQqdASTQk,0.010100000,260.848714305,,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,128986,CkpZE7yNLMfTsE64Wu6X5C3GTQ8QHzKLoYupdtU1Tajvxg225qyiv,0.001000000,3.013557325,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,B62qijbt1bbHa9pAFH49BRYrAkjK4zGTjKVrvt2gYAusj2x75kYJSoy,9,CkpZ8WhUkx5WjAg24JpkaZ7eDqma6C9iJfZ8dxQhbbtLSa5KRxdbT,0.010100000,250.000000000,,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,125228,CkpZN7ZYUF9XywRXq1zSyiC4HyEGWLvzP3XWMneXw8E7EwQj36Jvj,0.001000000,3.954724066,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,121491,CkpYqxK4bETB3w6hTHqJkLPDcHx6iQHHFPZDjwmHJjQoMExkw6FaF,0.001000000,3.644258186,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,8,Ckpa8VPcr2ojhsxskwbFuayce5FK6kCEtFBi8yu3aN4DnkrX6iR1R,0.010100000,3.000000000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,117472,CkpZUs5uURPmWXARoYuBbXSstr3QkJgcEVXrPtWGBheErLex2cHKE,0.001000000,2.870997347,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 09:06:00,341036,3NLocVjdTHjxc17GYxLKX43BqqaQ3nHq1ETBfsBrcYnFqetsQPB2,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,7,CkpZXgWDfC6HA9riaeUTni6veMY6ieZJiyAB75X5NJ62qcBvyapx5,0.010100000,5.000000000,,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,114138,CkpZxx3vprFhRhWaAYqF6m2PPXGtfmWuKyG7xKF84pxGTQsxt2zR2,0.001000000,3.027234036,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,111038,CkpZ35VEpY6cS5m6hitdk2fSRCLR3tTCPudEvjG1govkf6bohQVNF,0.001000000,1.466098223,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,108182,CkpZmZXM8zene9AwA6GZfB7KvSzKDJvtpbwsdRJnqeURe6Cs48mbm,0.001000000,0.715349217,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-11 04:27:00,329174,3NLkZbXpXG8ZLfzWgBVAVdzDFZQTjgewubcYtQU6BQ78ivEFyrMx,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,B62qqnu424pBkj95HhspuzkjUNomvDdpF2VnpeVhrHY7MrM31fdada7,6,CkpYeK9iW2KtEWo8M4ZDHQBs6sWWAJiUBL3iAtGijVjEeMESv6Pen,0.010100000,4.000000000,,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,10141,CkpaFSwMC4E7Jz9mQTXx9rZjNQYNqrbVJK1sKiSGTwNDFpynyk5AB,0.200000000,22.007470000,,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,10119,CkpZMQDsVgiRdjgSra1H7QKKxRrhreMMh1xXntZVBwWW9KPFs2WTT,0.200000000,33.855610000,,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,10118,CkpYk1c8LsS1vR1DVvNejBxWudVBtGzV8G9VXJTNaYcEGMcwADtdR,0.200000000,21.468010000,,PAYMENT
2024-02-08 17:33:00,328565,3NKJeZKrcp8GpiayE5ukBNf1uPygUWvtQNJpTbzXkd5Di1MCe3qE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,43439,CkpYy2PdD5j5DLLZwQQQrpXgDbeRaZiX55H9aaSwwtQeNkHPJGhRG,0.200000000,164.300000000,,PAYMENT
2024-02-08 14:18:00,328542,3NLbE8E5qqmj9CHkUexryJHAcZ9b3v8ZEdZY1QK9QYsCbKXTc8y9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,10109,CkpZCTwZBTCXdQFukmj72W2moRBZQuAFXaDBk8StSEgJeqyLPoNAc,0.200000000,19.979500000,,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,10099,CkpaJWmfpVhVtjd7RcaZ2dNYS2beWs2wGVNSEvZrPD2Qh4kfjYhDa,0.200000000,19.460020000,,PAYMENT
2024-02-04 08:54:00,327448,3NLSwNcqFGMNw3hSZJ35Vn79x7pXVaovGSxdF4f2cJW39UvgKpsL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,10028,CkpZ5DobX8MUpn7JRR99UMEgQ3SqdtnYSKatZxwnos8iUzLFeGsG4,0.200000000,12.946540000,,PAYMENT
