Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1741,CkpaKW8kcZE2a2Hyvf84m9xrfRoM6kyZPkxHw6spf4PgXrpLun1To,0.001000000,0.030485069,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1706,CkpYeoByvKK7GXDy7CLfUXayrwzjvyf1nSywXaG6Uu417TGKZUYvf,0.001000000,0.020987060,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1669,CkpYgkfE6AdK3NkD3JHm5xAJcbStbRd71ynfzMGr5Ez9NncvdqTKc,0.001000000,0.012299192,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1632,CkpaB1SUjikDXNPh8hTtx5V1tyGz889ecEfQ3qhArX1zGP3XwhJmA,0.001000000,0.033104656,Payout from BitNordic.com,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1596,CkpZ9GRavdf3BCYEvaHydMK1LmiwNXU3YgziyKoTMUGwiLWijTdLh,0.001000000,0.060629351,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1560,CkpYWL3Gy68ohaV9nzeycMsbVa47KJxPM8o391SgdYwC1GhjeuLL8,0.001000000,0.014435259,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1524,CkpYdkbBQ6h9PVPjkk14yqbMegqPkuogaNwiJYCQcKcubXD9Nvc49,0.001000000,0.033295995,Payout from BitNordic.com,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1488,Ckpa4UNXX799KxPttKLcWd3FA6r8DdzViwjSt8dQKrzKjUFSxsBo6,0.001000000,0.040760966,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1452,CkpYkzXRUgTXLgN75tDwxGWLBqVySodkJ6QULRALd5j9zpqy4JCHQ,0.001000000,0.017459045,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1418,CkpZHLtVNH2XUxXYHpxJZc2ykK1Yek8RKhRzZt6AZ6zUjm9JxuUge,0.001000000,0.021309296,Payout from BitNordic.com,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1385,Ckpa293oirtvTdbcEhWvTAvRYcmty4y363ngJ8U6qfAYcC2YiEVdD,0.001000000,0.050908877,Payout from BitNordic.com,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1352,CkpZWvkUo5Ueukk6iVoT8XkUj4FSMy5AhHzmMGdbEeQdxvBRjNRkr,0.001000000,0.028080232,Payout from BitNordic.com,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1320,CkpZDXUqk3NgQFPH9hYcgsAs9ZnpFaQppQ5kU5665B131NFgCKZGw,0.001000000,0.017231153,Payout from BitNordic.com,PAYMENT
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrrhRpbsFECvU1yJJbvxz7B4fb2WhzZ3kmwVkPSP4GUnQMmzLriU,1288,CkpaHyaaeBwn4MqXeNCDq4VyuWpWxHCx12mWLTrjipPzZiEEf8w1v,0.001000000,0.015459564,Payout from BitNordic.com,PAYMENT
