Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 15:51:00,268493,3NKKg9FLbPrHzKJguiWPq3gYJXMWSNFQQ1UNzDeYH2ayfchKk2Ao,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,B62qphiEBserrgjYW9ckNzMfzsancFGufZgmbCY7cEWzNBfJf63YoVn,5,CkpZNgufj1ZY48hY2hNmEciZqrv6WyE8Y6EQHSih7FdRTyxizxEnn,0.010100000,72.295983000,,PAYMENT
2023-07-11 11:09:00,268439,3NL52cF6XCkX9ytnpGcgzdykyoiztste6Wpv2GU3WtSWo2Wa9Gph,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,6496,CkpZStUiFvzzTJ9GBV8iQrTc2akQwZMqxJBusTmuUeAKbQuYFUjgN,0.020000000,72.306083000,,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,B62qphiEBserrgjYW9ckNzMfzsancFGufZgmbCY7cEWzNBfJf63YoVn,4,CkpZMwq52EHsyWzV3Vpk29moyhezCHgWtxK1VF3G7qLcj4zd24bXz,0.010100000,39.836870686,,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,69695,CkpZCuXk6N8WA5BZQdUSkRvV8zSrCCBhMyr33jQ2FNHdMHrLgz3DZ,0.001000000,39.846970686,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 13:21:00,260785,3NK3Pvr98fs1U6DeQYcEVse1Q9hseVZFmtzTqdDNSQdAovj85hti,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,B62qphiEBserrgjYW9ckNzMfzsancFGufZgmbCY7cEWzNBfJf63YoVn,3,CkpZxgvE1AZHee6z3Tn6LUe2UtfcZ6VyEBntsuFh2R4QzQG77G1fb,0.010100000,40.253379564,,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,67539,Ckpa8dX35zt1iXrtU5h2D74XFLVHwMkRpX4zx3YGapjh664wF83t4,0.001000000,39.560295170,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-08 20:39:00,258829,3NK3kZHEXegncBQN5siXDfGHeRGo7YrknFNNUpgAVMKEB37trvcU,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,B62qphiEBserrgjYW9ckNzMfzsancFGufZgmbCY7cEWzNBfJf63YoVn,2,CkpZEiBwmFyLpy9FVZ5kDXAtC6MCxt45GLCLWMVXdMR3CjzGaRnSy,0.010100000,4480.000000000,,PAYMENT
2023-06-08 20:21:00,258824,3NKimHtebhPCdvJXNDTS4bTzNiyJeKtumPycJksUurxqEKBzWC8P,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,B62qphiEBserrgjYW9ckNzMfzsancFGufZgmbCY7cEWzNBfJf63YoVn,1,CkpYYKwNvg8YvTvJ2AfixmGQGXHaWkwJivfkWE48HSBp42vkFxUz4,0.010100000,100.000000000,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,65411,CkpZyMHJwz4WJPUYqPJya5Xmwg9pySW9qixqa9v4QWtaLErcjNjhm,0.001000000,40.114513442,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,254,Ckpa3oxKhGscvBAAhfKrZ6F2WGfnak5yZEDuLRENfJ7RoR5n97Mso,0.001023750,0.000725060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,63311,Ckpa7ee31R1e3Zxa1KgXGnn3Z2H1nFzXdeCCgKMnsK1DcFsFXz7Zx,0.001000000,29.425813942,Piconbello epoch52 2%fee payout,PAYMENT
