Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:03:00,356515,3NLXdmmxP6UfdKZsmWu4teoxYv3kmejX8QG2f5ZUGrmgdSsFc1VT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,570852,CkpYhbbyDLuztsC5WYqRe4VEDHoVKxbPQ1DvNdSre3oxXPwL39JbS,0.001000000,0.278762510,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,552469,CkpZeNiXfthoTzKQsQSEG6PZc6Cr2EQGGnuCJhk1S4hf62Nj5ESbb,0.001000000,0.288088240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,535235,CkpYjTjDTyF5beFmFzJUefamAQb2nWPvng27QjNX7Cx1LRkisANUy,0.001000000,0.277157642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,518203,CkpYTqZhi5CwJ4YSnCCoKDHAJ4MR3Ep5o5yQDCCFo3zdn27zTj9hg,0.001000000,0.259707607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,501006,CkpYt7exiTzMHPsZJyw2ZPC3MsU2HB89vyZyTj3sMpxX4hoWedJJX,0.001000000,0.302859218,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,484074,Ckpa56uVUhcDEhprMZqq5UYFYqfcw6ehPHpN5fzyVkBnL4apRyMDS,0.001000000,0.307856759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,468440,CkpYdaQw9RFUR4ZHtxu6TwmnkLm3u2cwMnMx1c7hLGhqCk7tom8LH,0.001000000,0.278200792,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,453326,CkpZ2hN8KUjUaN8urXVbn2iHN3b3CPQNkaUGPCW3QZ5cfN8LW21vW,0.001000000,0.256128807,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,439855,CkpZ6qesHCBp9VxsMUV5o9KygWeasGqtf5gFK2RsdhyLUrp9CajB4,0.001000000,0.287182365,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,426874,Ckpa3Ww4yB9JPP8KL7JSvSU1PN9odHt8ydKFw1C3q4eNecsEep7qE,0.001000000,0.287500651,payout_from_AURO_Epoch_68,PAYMENT
