Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-10 15:51:00,176681,3NKNjVpAYHkFSuFcR5u4MH39A53m6Ueb5DFcGtT35aMfLweUZRHS,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYfToZrcbJ7ZWkT1TBUsmDhyRfvMaEz4MCPtQT6JBRgJdWWwFHy,0.030000000,353.970000000,,PAYMENT
2022-09-10 15:06:00,176671,3NLdG6Sj2Yg6Lxef7MCPyLY5vhpoKvo8gs29n8A6GyG3fcc4px8X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,65308,CkpZ3ZApXYZSmfD5MACSLiW3EFMVGHUg5W2LH7aNSqwR97PwLbSA5,0.020000000,354.000000000,,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHzmLn4QdSDWtAAh32Pr7ZLV1anLgQv7ZqBLbrkkxXC6uw7xVt,0.010100000,599.989901000,,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,65139,CkpZKzfN1ieCNLUEJces475vf7m8uiDY6QFgnLmSfrhWEwjaFxWJn,0.020000000,600.000000000,,PAYMENT
2022-04-16 23:51:00,128725,3NLoe98dUL9rh4zXfwifa25VkWjEPvx53CN5pqS7n1kJkQEvkBwV,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,3077,CkpYhKHPqvi41JDTWdNvHco8KK9YZpY2mrQbafc5jPQB6XCYoEjik,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-21 19:27:00,111286,3NKvNyEAmfJCX3KxDZs8Tn9amMbSJXrZb24SstwMywrKTGfehJSA,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwr84QtqBHYzwSoprhFkwHQruybatP2FtRj2oThmRh4iRbzaDY,0.010000000,88.990000000,,PAYMENT
2022-02-21 18:51:00,111279,3NKbzYDLWJZ2CUGiFnzmws2yjfTtzqgZ5HR5uqRU23Z5h3uA4Bv7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,53825,CkpYvUeewk4Fo6efRHG7cQQmj74iErgj5cU7mkxNHUXL7PXM1WzCx,0.020000000,89.000000000,,PAYMENT
2021-12-29 15:27:00,94820,3NK7QhMLeiPScGpBexXVubJs9NVnZzUMQRxHSwNGQ33qmKHUsjuo,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYSFAnSSEAmprLbC9HYCa5JRErBZnDTdnRW9ohdCULjER5yodor,0.030000000,121.970000000,,PAYMENT
2021-12-29 15:00:00,94813,3NKk3MTRaQ3259n834Ga2SwSuq3mdocPxNbnAAb6txBNV1GUu5J2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,48683,CkpZCKMEpVSYhgdKRK5dcvpH1oQAiGwtARkCoq41xmRDNFfagXcVw,0.020000000,122.000000000,,PAYMENT
2021-09-19 13:27:00,62831,3NKoda6ehmMRXedenrWNyDujNWMxoP89ZHUfWAgvTnK3vsDZ249R,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZbmuieBrQRki4jzWeQLhNh8yoxQSDwaQc38Xh5FfyG4etBykH,0.010100000,26.989900000,,PAYMENT
2021-09-19 13:12:00,62829,3NKJo4m2E9L1cQtrGU2K21swkoq89ViFCMSyZyvarpxC37H3cusd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyngtWQwCmaEtc1kPXQzuCVwibtRq8k7tjGpkLhn9qi3M6BHaEZ,31269,CkpYdPBJ9juniBuQU7cabpVG1VW5NHpFBnVQDhAeqEQBzjCiR9Gbj,0.020000000,28.000000000,,PAYMENT
