Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,567898,CkpaK2c81mVoQcUBmd98JLNThRFGTTwkS3vVWipXft3iCffKJwFSS,0.001000000,1.359328689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,549510,CkpZi8Qukd64g25ae7pcc2qmcoAS494Fn24NY1N3FpnT7b5UfQ1t3,0.001000000,1.404803764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,532268,CkpaJ6pXuGzYavJxWhNu34XxN7JJ72yRVSZVVxhYUE1TufqjDSDNe,0.001000000,1.351502881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,514760,CkpYSKgsvCN2rYMB9pupSXYYcEDe4ABwsjmwkvLT2UrdqVyJ1MmWR,0.001000000,1.266411307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,497613,CkpaFfpAoHdHZ2y1fbLgVtMr9G8Aau2ksukek2MkNgTY3D71zJNGc,0.001000000,1.476831373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,481287,CkpYdXvmhfcdg2QHJ44GZmE8oBPfTbgPsoA6mfozMXZhULFGxnbds,0.001000000,1.501200809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,465777,CkpaFTKpuYqwekpxnX7c1c3PjPthpwJzr1FuYMaoW6YyqvPvvvdei,0.001000000,1.356589542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,451151,CkpYzbDUFQdFCmwB1jzH37DgDoBdS6MEeTsLENWWdtf94bvjnMNfi,0.001000000,1.248959936,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,437837,CkpZvy5ihnockdDr1gwmugSpvz9otuAHJMtqRfDMu7e6Fa1HVqdjZ,0.001000000,1.400386315,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6Y5TRGjMKG9vFtPYHweUmvXEg8MG3JET5JN4Za4tBgPH2kin7,424881,CkpZ6xoGg12MvQ5moh4AB6XD4HPExaFYRcVcfPD8JU9za7n96yecJ,0.001000000,1.401938337,payout_from_AURO_Epoch_68,PAYMENT
