Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,497494,CkpaHzz9uQSgV1EUe2ghw95jpDfAi2X7u5UJEbWQb67ERU8gwYxQr,0.005000000,0.101396265,MinaExplorer Payout 318 #342654,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,281370,CkpZeWkHWMerpDswEMLiCk5iGQqGgnVCxES3Z34DnBjbhragPKrgZ,0.005000000,0.100939874,MinaExplorer Payout 264 #291317,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,61193,CkpYefNKtag78WNKGjqw12wpuwsRwB7FfKkHJ1RgAj4TmhKCQAovp,0.005000000,0.101719341,MinaExplorer Payout 205 #231033,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,260762,CkpZwJTVFNez13GQevfwUGvnMEkWzZmhsnDiRvKZvj7TgqFusAk2J,0.005000000,0.100122635,MinaExplorer Payout 140 #159732,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,230,CkpaEdjBY5mTFBhRgKPNuzPd6yZXbzWChx7NB9M5pYtWjcAEafSUf,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-10-28 06:42:00,75156,3NLSQ234zzADWLWUeKoT6GeAgHU6uDRpgqg6goaKAM7yFNUHp68F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,40630,CkpZUT21iSCHrV54PucojGhNzFuqoqityFXfVVdb2nb5ZRYxu8krE,0.010000000,0.180190119,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-21 02:21:00,72829,3NKw1jvY6U9SdVjv1WeTwSeJgD3dsHdw3nDJ23sp8ZTL9UUPLrp3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,37370,CkpZAh9HcaZYqZ1192AWvTmB8YLxnYUC7nKEb2t1bQJZFRhd5hpjs,0.010000000,0.141239273,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 20:03:00,71776,3NL9rq7dpuFEfMaB46CsrWZm5BVoAXfVj4j9CZPbgcVmEQt1pH1w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,35774,CkpaBBfFpWMbMRMNRE7T6X3ugT1Zi9MzL8AeforP68wybaaVtiQtX,0.010000000,0.169976586,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,34206,CkpZjrZJqrLKnAHYN4ekqQkYXx8bxtoiJ2qW2kSmb93eWNVnEucU7,0.010000000,0.145559787,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-08 13:03:00,68904,3NLydWjeaHfbBaMi2GALo6tXDJo4vuseEhXbRe92HjWVhfw4A4tS,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,B62qoXnd72aHQAmAkWpQ4SQWDNgmNwxAzoweR2Tamv1UxWNQqS2Q2q9,2,CkpZjpghWTskGreQwFAuC5aSUBYNAfnUstErdPp3dFTN3yAZ7sA5A,0.010100000,0.500000000,,PAYMENT
2021-10-01 12:36:00,66682,3NKdSWJUgKn1BgakneDxtYhKVMm1yKm3EAxVagDQBbGrDvRgb8tN,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,B62qoXnd72aHQAmAkWpQ4SQWDNgmNwxAzoweR2Tamv1UxWNQqS2Q2q9,1,CkpYkmwLgphvP1J1a8uuF7SsVdbEoD8ngoaJerwsGPdo9qa79nLCG,0.010100000,68.000000000,,PAYMENT
2021-09-25 02:21:00,64637,3NLUZofGwZTvBxHCrr4mTADBNcWHBK7BnmDHNB86w5ruDJpeL1UW,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaD1rn5SaPfzYfkL83bsQWjAbwmPdmaCL6t2ucFCZuLGhUgTTSA,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-25 02:12:00,64634,3NLJb1CiCERZKsCjxDfaqp4G2ywS9rbj66nYjvdzaRfPnEErp8KQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDTEYBY99oMyBPNtnyPCtxZbp3qoV5GJFdG9YSATGbGoCHLAxQM,12631,CkpZa2hExpNfnRQmbNx7RzVo2MrLHaTidPzYyk8P3ts865UFFPRpA,0.010100000,69.569900000,,PAYMENT
