Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,568151,CkpZ3cjugNurjqdqFKnguN1ib7mibn8kZVB9MMaBUFTY61gaBjBA8,0.001000000,1.192605936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,549754,CkpZPQqx5Jf5rwoeZ5vP92CBfKLhqf8m9b7E9us6SHXWjnErDzWJ1,0.001000000,1.232503465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,532518,CkpYxkJkRmGuJ6UDeSRNbGYoYAfB4JK8XNkWVfZksfsT5ssU3rT2z,0.001000000,1.185739964,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:33:00,344199,3NKhRx4YkasdPRfy8E1kYnFiFqWLg129n8fA6436TrA7JW9VAZhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,515010,CkpaELQ5V4wpRFgS8GYaJAuJYtkmTb4x4goGr7DFzC8pUmmvJfaEa,0.001000000,1.111085101,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,497860,CkpZJKXP1v7oT3FJSDP4n3LhEQ1DBfmv7RMEdnqVy433mCFSWbJFS,0.001000000,1.295698010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,481522,CkpZoJU4MkEQL8AHVs7gTdfCzVJTWXWdymE8JYQUWZWxe76u8iWKK,0.001000000,1.317055096,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,465999,CkpYmws5JcrqbgapVTV68kZXQtKmuEQb8Z7SKHJVj9tetVh17teBp,0.001000000,1.190077041,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,451332,CkpZL5WSGwFcBExRz4W1jcXKShKwntcsNY8RtUTLiYQeHi5bNEnNy,0.001000000,1.098594959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,437996,CkpYbobQnyxP2Xd3eMNPZhRqvVj2M7mk1TME6JkyQB2jk3q4AQRny,0.001000000,1.242554540,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZf9urRiHxS6zXTN1XbyG27AYMqqhBzgdrN2UcjbBxfG39oSMzS,425707,CkpZVBTfiFzXBjRqFSXrFNM6BJCdLzauQq7UdUCWeW2v3CdLiS3TV,0.001000000,0.811945611,payout_from_AURO_Epoch_68,PAYMENT
