Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,566821,CkpZLH7eHCwVpoW2JBF4xavsvgz8szEVWVjb4BTvAYwiTjfchLMvM,0.001000000,2.091929631,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,548412,CkpZKUMYWFwGeRsSUf92bZBvgQVFygCk6CzojbTVAgQkiy7T5gf6s,0.001000000,2.161913199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,531174,CkpYgUGiBdsPvuTq2q9V6SkRfXNEp9CBzLo2c45mnE1BywTsY8L2s,0.001000000,2.079886144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,513537,CkpaCobQpHVBvRSLjAYxBv636z1vSkiqZyq1g3FJTZCdu1kmuTMj6,0.001000000,1.948935068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,496180,CkpZ2CKajK6BF8mVBwsJgib8LV3SpPHmxm9GBjhjGBgDBBK2v6j28,0.001000000,2.272759576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,480283,CkpZavj8J7U2oKG6bW9L3Ecr35Dqsxtz4RxAKPajD1aihefgAydr3,0.001000000,2.310262759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,464831,CkpYaWZeWpxYrguLh64f7t88cgHSnHmxrgYfuJouRkDfTMfUAggtS,0.001000000,2.087714235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,450411,CkpYm4E5nkmxyt9tukQQTj5cY31wQgq2GupN6CXAW9KjQnmAY75Xu,0.001000000,1.922078382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,437154,Ckpa54KXcKVJd86c4BStUr5oDTZDmFQBoFHzrp3yyamHCxxiBpmLm,0.001000000,2.155114966,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:09:00,320667,3NK6DhwSQ88SYVATvwtq6DbAiYPw7vPsAFPneRd6cZvjbA7fGeE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKXyZxDdD8k7ecJqSzveVJoCc3ZxKj5wDHPE5B9tQMvJ3xLiQCB,424191,CkpZLtJm7zyXPb2R7RqrhRqZbhU3oMRns12PY6BZnKLeDVPhAzyTR,0.001000000,2.157503443,payout_from_AURO_Epoch_68,PAYMENT
