Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 22:27:00,214778,3NLE9PRY7M3W6Ly4kwPx7GEMQ5ZJ4j5UHKGKam1pQquXugyWtS8W,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa98tL9QL8d7TtcDYFECkAEP9MWvoFVoXc28sVV6Bq1ws2zBLC8,0.030000000,49.970000000,,PAYMENT
2023-01-09 21:39:00,214767,3NLEBN6JxjBA7iLNoPz2z4G7qAoKXgYtapWN97VZNc8nBww84r6z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,1764,CkpZDet3suxyrMvAMJvXKTjDkdmbqVwrXQoMchv8vmYtHRcyx9mv6,0.020000000,50.000000000,,PAYMENT
2022-12-31 14:27:00,212018,3NKXRcF3W2uua9dxWnF4b2VHhYLXDFC6LGvW3W432sccWi7hrBoG,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYavzz8yZNo9vr9psrXMFmrKYLLcYjM29ddQZvKrTu4HiAcyXX6,0.100000000,49.900000000,,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,1571,CkpYobnH2ZHn8eCu1GVjZQvU6znXoqbEUEAZt9hWeQkx9S7JCeC77,0.020000000,50.000000000,,PAYMENT
2022-11-25 23:03:00,201175,3NK4YCHrcJcKknCh8WDp7o3NdY2WP4ZCDSgUkgrnfvwsJQe5pRM8,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8bBZpRm6HXEtGxFYipKv6EtbLy5X97iZsbDzVwujfdpFHH8HH,0.016000000,56.984000000,,PAYMENT
2022-11-25 22:09:00,201167,3NLyZja9Bmps6wAj6ZmQy8csBheAFQesBxcYa9NSqLDzcBHQCTyx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,91,CkpZ3yH2Fyk7AEeL8KufsaR8jg5hwgh6RDkg7kVgzvNVcVxuxjUG6,0.020000000,52.000000000,,PAYMENT
2022-11-25 20:27:00,201144,3NKxnpTf5q68P77KxPWCtbfxs3yKQCwwDMCB3VPg7ww8obmdR5v7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,58,CkpYrhrBrcSLvmJKBqSNWLYqnkLxNuTepZpF8Bd6oJLuuJ8ubnWpE,0.020000000,5.000000000,,PAYMENT
2022-07-21 13:03:00,160065,3NLY9JR8eCjBsthqQ6irqMocSKBq35HEUTdhSqb6cvpN79oYiSok,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5eqmSPRMLeGaaMY2WAfy8k2j5TQGgKXbLntRKWoqjdpPmb4on,0.050000000,21.050000000,,PAYMENT
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,63603,Ckpa9MqmUekAwjW43gNXb9PmLgCcvAxkZYmvecwpgLC9L2CWM4myN,0.020000000,15.000000000,,PAYMENT
2022-05-11 14:42:00,136742,3NLhV6Lc3aJ9vuG1W1SnCvHkcRxGSTVZaPTUFYC6wojXnMQRHipx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,60223,CkpZvstH951QW49EpiBZ3rMfnC3HS3J2SMffPQA6caoBGx12bbz8k,0.020000000,5.000000000,,PAYMENT
2021-11-29 08:57:00,85468,3NLegDxZiBz9rKeMZnNWmEaHdKxXXJiZJz3Y7kmr2KHySpJFAa9h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDi2HUVavHau4y8rq2WnurQX5YybJ1rq1nytvtZE42KvJjHVScd,45042,CkpZNZuV3oeDiGfc42k5drp9SZiwWmsSjAiWLYz4rQ5o8BSQxHGBW,0.020000000,2.100000000,,PAYMENT
