Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 15:30:00,225653,3NKxdVnwiuA22UHitqdEi3EzQveGjQqNqQH97m33vcNjrotEcq58,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZd3MEncjKdeHDSwJhyU9NFi8jFSzkYeSaY9tbK3EA8U8twbXgK,0.030000000,6300.266169000,memo,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,13,CkpZCqudK6sY6CE2puQqFJxgpcnvw61nyiVYzLE8BVA5bDJzKVFZt,0.010100000,6300.296169336,,PAYMENT
2023-02-12 12:30:00,224717,3NLxv1BuaDzA2LEhae8WD1AXsvXf3cneCxah5EebLDiDRLDFM9DT,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZcbwc5cneHrQ8qx8miQLnYpHAnpYjbpFAo6fwC8jFihw7nY1sz,0.030000000,4999.970000000,memo,PAYMENT
2023-02-12 11:00:00,224699,3NLXhuFhAzvYk1Ckfhxu4xZHbJSUCyZXDdGJnhzSqf89VCB6GAwY,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,11,CkpZ12xPGbCQK3ZbWEDWPGGQtMCaAocLGQWi3ARngBPXk2kZFLUBw,0.200100000,4000.000000000,,PAYMENT
2023-02-12 10:51:00,224698,3NKXRFnatybgrh2LD3W4RVBgzhLLQL895ooinQfqff6mAXnMN2b6,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,10,CkpYYPLD6K6haXnYJDCaNwuSYRZPefxgtu55viaxzG3hv5gvrs6nj,0.200100000,1000.000000000,,PAYMENT
2022-08-30 17:39:00,173164,3NKppsmYpAz6g4giBkctbyjqtAHJTNqNJKhYf2t5dLGaajfEQ9zY,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYsRZpjR4HxPiVHnCDwViSNQCwAvtkQurd2KPscDzv2ag1F6PHi,0.030000000,94.970000000,memo,PAYMENT
2022-08-30 15:21:00,173132,3NLnpE8WdYgWvGfQhn5mSnKrfyxPMJ4tw9GAYeJiDwy2QUTzhRCf,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,9,CkpYwgP5tn1UGmaiRrqnEE1iXAGAcJ6eLYh78fvsDEEtnPsCXHe7S,0.010100000,95.000000000,,PAYMENT
2022-07-19 12:36:00,159378,3NKg7BvoCXcyKE6EjHXfdo2a3iSyYYKLr66Dr8NuYGUso2WGUFwS,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYZ7ZUbSNCdPfppFpvmVZ8tW1EjeGvx5AjAJVkSgdGgMYF5W75H,0.030000000,728.970001000,memo,PAYMENT
2022-07-19 11:24:00,159361,3NKfRYTJWe8YgrgqjrV4cAVCgfpj7QKPB8L9PUMoybS4vLwhdYMK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,63512,CkpZSMkjbgNJMZSALJUqF228fb9XiXRJr4KtSXNj6dsqop2zZvwem,0.020000000,729.000000000,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkQ1QFH9xgsU6YwBWfG7gg896qH13C1156d4g5wQViL67QimDiou,3490,CkpZzs4cZP62EP7NQunEx9jYNuCoZjwF5NSk5ZxititzJ9xTTTYou,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
