Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 10:24:00,146534,3NLb8rNXrPLLnVk4LnFSAK9hxNMNNzWzYRedrEwXHdkWcMoaJf7x,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,B62qqrK5E7gPtatXqUZZvMWxMXThUNFGcfv8CmuPPAocvdMYK9FMd5Z,3,Ckpa2RtfYvoC7YGDfBzZCSKRYe3sN9gbWmxMMUCaYxZkQtPPKVNCn,0.010100000,1.370198128,,PAYMENT
2022-06-07 00:48:00,145474,3NK5sGCQxF8k1wfDAJmdZ1sbMW1aYFByeGWVKqq3ybvfJeZexrYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,60526,CkpYmfdM3G5VZ243reHxVQcsFMiw5ntmPfWgKUBas1HfkiL7s9HDX,0.001000000,1.380298128,payout_from_AURO_Epoch_29,PAYMENT
2022-06-05 09:09:00,144926,3NLr9wmWKzGSdQFFxGJsh3bHm8oYYTy5ozb7TS5BVFT9Ji7LzQgK,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,B62qqrK5E7gPtatXqUZZvMWxMXThUNFGcfv8CmuPPAocvdMYK9FMd5Z,2,CkpZWm5mXZ6V7yVnH17ufNVNam6bqv8TnGi4egBe3fQCJAeUokJnm,0.010100000,1.828696603,,PAYMENT
2022-05-24 07:24:00,140963,3NL732v2XyjpzMwmuheaKh1zEhQtCY6m2FQ9z2qkRA6NDf3XCbCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,54865,Ckpa5i8QHKSr82wQjgCb74y7FsmddXmRbksy8tckaEcbuuj9AL4C2,0.001000000,1.838796603,payout_from_AURO_Epoch_28,PAYMENT
2022-05-18 17:54:00,139083,3NLNhtSdEz5mHVKuYLqaQKtXxbyEAKZPyKXKh9GWimab4AmJB4x3,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,B62qqrK5E7gPtatXqUZZvMWxMXThUNFGcfv8CmuPPAocvdMYK9FMd5Z,1,CkpZueweBr1RxucWJRc9VHyW3gxmGsESFZstNCxWAGthCTpr9qgLQ,0.010100000,203.627880000,,PAYMENT
2022-04-18 11:42:00,129216,3NKUv951g4xb4c99wZEnkWNsE3kKpqYVSJSXqyXxsdNfu818CicN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,55065,CkpZPzrSSXJjZKXy2Y5MEz3rYvKwE1JUryBMvTWeyDa8u9uWQJeLY,0.050000000,48.900000000,,PAYMENT
2022-04-18 10:54:00,129204,3NLBjYhMVzHB29gZpoHQcg7VkVyvvSWJbeepxQG4JQfWy7EXM3eC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,55045,CkpZRMMRD5FS9SHDxL9PzEiq9XwJTKquSDKgkhANWxzcUb5onMCVZ,0.050000000,51.200000000,,PAYMENT
2022-04-12 11:27:00,127227,3NLw8nxp5dxruyXTMvE5wVUWvHEzCPwiKpVTv6qSXShWdkY7KvpF,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZo5z9Qv7pAkrMn4mT4v2McSufdqn147BSixMyk4AgMztxRjh5C,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 21:00:00,127041,3NLnaTza3GyFXUs1bs6re3NBGgc8muuwBYh4aQcJ77jvLye1gD8B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,54196,CkpYxCikM82DRfq7cSCMa7FTePpcFAFrwpmKtP5BZFuGFa8xGgmu8,0.010000000,40.200000000,,PAYMENT
2022-04-09 12:33:00,126261,3NKG8WwQC9GExhGKWiG9Dd8WkwnrNcgSZeqBpX74BRUUfabYNDKi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAbJcFZYtx6tsG7Wotzs2TSx1CXj6ms7afS9RQKbKjaNDv5DGj3,53862,CkpZG2QLT8EsEnQaPyV9T3b1YZDRxfTyMK3V9n4CxrsvpKvALnEqg,0.100000000,64.348080000,,PAYMENT
