Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:21:00,338459,3NKbbngGgxDX9qzHDdEDPXvWvma7CD2cRHc1NHgR1d5sVEyv2Ati,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,67667,CkpZERiBCDUFUg6fJuS8Fx6JiGub3yRUNoynzPM3K516evHPQgDQT,0.015000000,0.005435478,FPayment,PAYMENT
2024-03-16 05:45:00,337810,3NLvaVaHAJAD4RcHPudYcpbYAUGFuuQDqDzd9qz5hCsHS8vCPBHK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,67214,CkpYTgwpwkETZSRjuWTi7dT8fqTunzPkoYJPP2EzudM3XpaXxGnZS,0.015000000,0.040781864,FPayment,PAYMENT
2024-03-04 18:30:00,335105,3NLYbLJARgbSpzKA6FbuyMnVbw7xYHg8oU3pJAXZkE6GBr75dUZq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,66500,CkpZmFdGpVdBezzbSyeSdD1MvH7utXuAYu6QdE3kCywpyTE19baKS,0.015000000,0.017743615,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,65724,CkpZBbKWaZpRGXJk83JAgPAPn3SxkAYwsUKxbKPAbnJYcrp94jbV4,0.015000000,0.050082093,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,64644,CkpaK6HH9Kx5ZFQSUTnf4v7Y5DPwozitzSjcGE4U4HiWMdHkqahkr,0.015000000,0.017709015,FPayment,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,63921,CkpZCvmvk74Ax7136jtrpcJaWn5rqP6CTKDyjYmoU7yqZRNDY6oh5,0.015000000,0.065235313,FPayment,PAYMENT
2024-01-25 07:09:00,324617,3NLSjLfLhSjPLW81Pcx2JXhHpwv3NCrKsvshJ19HnmF2RHct4gdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,63771,CkpYiJYpY3TVVwZH7fdzmWtThEWZNK8ZqmLH5Lqvq7Pbcionp8KM3,0.015000000,0.008354946,FPayment,PAYMENT
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,62574,CkpZJi86rindD2hiQdXt93JmaH9tLXnnAV5bSUFC46ym4QbwM4w5k,0.015000000,0.021784420,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,62023,CkpZrmkJn3KLjrU5KmqkXcEHxsQqqKfiGXAS6NRdhXzhpQgvS8yib,0.015000000,0.016800101,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqL1nT94VkcwaTFE467MifUGsZUvDUJbYj3iRpmefbpaET8eooh2,61179,CkpZ58ipwUTYg3HuTRoC2cuBGtLvemiatc57W31ZZcXv6bYaLRMzc,0.015000000,0.065861079,FPayment,PAYMENT
