Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,69938,5JtckRjEiGPcSooocmHMqCj3VnkkN5DsRF3mqGG6NJSMbJSEmPxG,0.003000000,3.546325570,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,68522,5JtnEXpsSY5Cg8TyLq8WADYUxrSWMoCJp6iR9mCzT3fD496VxNbw,0.003000000,7.262045040,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,67541,CkpZ33ojf1jgMJxYSfiiY4rdccgmwXM8yt7MdLy8xVKmqBAVzk8Gk,0.003000000,6.567527670,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,66285,CkpYwu9Cvg1MAiaKdwR2BB3LaaHeJisFZQ34j7JxfFrFBreKk2gN5,0.003000000,7.354516680,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,65125,CkpZknsCAkJyYVDRekwfVpDvHmrHKBvbGhkQ65CNAMRV9Rhs6kwze,0.003000000,5.055700660,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,63867,CkpZMSH51nVdCR7ugQoRyaGPfpf2FYq2kLmerJuVQSdkj85yn4N5R,0.003000000,7.160782520,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,62669,CkpZJRisCFJUdhbbSxsg2J7wjhCzM6WUYmXXEHsFhHjYnpfkJCcdK,0.003000000,5.409750970,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,61488,CkpYUpyHmt4z7HzvjnWbYwHA2weAaVWFwxMue3npXrp8uwzV5v2zg,0.003000000,6.154556440,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,60195,CkpZbJPADgbCRzjzWfWrJNCS5Nc2pFC7JZrxe4NYSbXsq77xuYuh4,0.003000000,8.853855690,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrk4YuZt57tMiJCCgg44StDX3L5NXwLusgW9Ya8duKPdTukdZB9R,58948,CkpYmPkciLpjGn1Y6xM3WhvNzc69dd6gtDjeVJJX5MkejPNtybZf3,0.003000000,8.446761030,WeStake.Club payout #70,PAYMENT
