Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,59578,CkpYwSAMMN3wDRPS7mmt4aMCJLzZ33mujTrFp7MRFHPSC2tZrKmDj,0.003000000,1.005103360,WeStake.Club payout #70,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,37034,CkpYkUZUYmtJsqBcz6moFmzXKgUb3LRFq5urwzKrQ3z4yewpWqWn2,0.003000000,3.650623950,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,35942,CkpZnMeWPcjTpocaYuLPBMhVKzcDbJ5ZUcPxxekWhAWoUKC657sq6,0.003000000,3.615748350,WeStake.Club payout #50,PAYMENT
2023-04-06 18:45:00,240521,3NL7g2pdZG1uip8SxgfyztjKWRzJDDqw1uj67p3GstveH7kLFBqK,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,B62qk3H1VxwqxvvGGvkDkzxunGMwbcHczknjqYVaFTzZvRNDGZDQ8YF,2,CkpZmqVDKFhJP3LXkhC8QvaCuvzwSZBHbvW2QQMroCFYk4icPTeNS,0.022356560,583.552337640,,PAYMENT
2023-03-31 23:45:00,238852,3NKYhSSxYcYRNSFXZBzpswGS1zTiJ3ToGh9JFH8Y7bS9BJs6aTMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,34833,CkpYeSyRre12a6qZkBoum71Ar4gnGscnD5iMr8e8EogHrAbRdiWjy,0.003000000,4.000650070,WeStake.Club payout #49,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,33736,CkpYagai5hU4RscQXyjMvGArTW2jfi7H9MWs6wkSvGHQ1e8u6g6k7,0.003000000,4.646409980,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,32673,CkpZa7LDYUDgpZAEmLZFKucNeg7oZA73fhnpXW9oUnsjf8G5VZfeb,0.003000000,3.167390220,WeStake.Club payout #47,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,31642,Ckpa4YYA3wTsJY6aVFdq9PKqGAxeUuqUu892qy4bBkbT3K8HnjeXH,0.003000000,3.332223380,WeStake.Club payout #46,PAYMENT
2023-02-01 02:27:00,221325,3NL5YWaAW4iRLVtXoR2zrhdheqXdwhokPjcesdGtogyNnU4fgaVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,30590,CkpZYkBsnfjCD35KtPMGb6QBbP3TyrgDwXWk1KVEuxx5hAMi4BbxS,0.003000000,3.065086550,WeStake.Club payout #45,PAYMENT
2023-01-17 17:36:00,217032,3NK3q5TLtik9TxtXw54VzWTTPt27boY73TDgG6cJzhZZc9nvyTMZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8nkcNVSbF8iFWcEpJ4ZeP5Qgxeevsk7LvmG8BY63utsFu6F1cc,29595,CkpZmyZRoPSt4456G65nHbQiZL73HbicgVyTMmm9mRv54P71pkEeA,0.003000000,3.560317490,WeStake.Club payout #44,PAYMENT
