Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:15:00,360382,3NLeQvd464oL2QGddZMUD7hUMPTTnfJLH3f4LgB5w2JQ3v9CMiRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,591317,5JubiUYBPi3TYKjVeLGfarsUCvweXTsiUmWM5HiNTDp8mHDrvoJ8,0.001000000,0.097986526,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,572460,CkpYtsycxDq1RsNHEvxGJ1npSK5qZ2uRsqyUk8Z3CswcUgVv6i4Vg,0.001000000,0.096628744,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,554032,CkpZx6FWDrAqW4fTaniNt8SJx6n931coA1Mx31oPU7K4D9qec4Rcz,0.001000000,0.099856025,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:30:00,348093,3NLfxtqmUHuQWhUYAsT2Zmr1ggrCBUHkHKaAyr2C2R2SMFqT6jxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,536767,CkpYxKoVaCpN1tLUHRYvsYByKLb9QZuNtcdtukQiYokFLp2tx1ZdW,0.001000000,0.096319664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,519670,CkpZGXMjZ5oihvVZRwkoASdyUJJKmQWmdMbJMEWZN9ZZYMjZdQV51,0.001000000,0.090731384,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,502997,CkpYVXvvin6Rf3Kd4dDcFJZVEtcP6oMNC6ZqfyDJKPboCnW7fiHuG,0.001000000,0.070498038,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,486668,CkpZiMAZUmXJK7KqTP29ehGtppFBpwXk4dGXzvyjy8NMBNyANiH13,0.001000000,0.038140585,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,463101,CkpZDRcaEiUcK9MtXWWng7BtLPv5rwDnz8QUkgWHp5qLYqJSaqJnG,0.001000000,4.443460077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,448919,CkpYiseauJR3xMywb8TXMmpfWygcHBfiPCE7fPD3gkVxJm2yurypN,0.001000000,4.090923168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,435761,CkpZPqCKb2RAEzTccdvL8FyZmbT8ecRNHW1zvVU3n2yAZK3wTJiJ3,0.001000000,4.586914799,payout_from_AURO_Epoch_69,PAYMENT
