Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,65621,CkpZzqXte9ce7LKVNaUNy2z13bKjUiiSSsYb8x33HtvzdgCyeY3o6,0.003000000,1.130574070,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,61997,Ckpa35LoKim9gdWp7Wttyrwz2wgv96Z98L9iXxv6cyUxKPPksSxGh,0.003000000,1.259829440,WeStake.Club payout #72,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,56283,CkpZBMAA1tkJT3iyYX8D5fe8C3x5sKe1i65YWb17BD5shvYfyYEav,0.003000000,27.243318510,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,55070,CkpYY7NrQgxGXaRqGj27msv91nR72X7ktjGfJukbecghANLLZ8tZi,0.003000000,27.390519630,WeStake.Club payout #67,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,B62qpEjTcPBrtqHM2yfzYoKMQEmiywTSucBPtTXgu6GKWc2AwGno3Jx,2,CkpZgbmdaXMiivJSDg1H3sCTJXaZ95q2iByw4wcRZXB9ZQA7kR1do,0.031800000,3197.530406270,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,53887,CkpaCFWHkXTHh76i62f2wAU9zkWngJKkrA7JaXoijxYMEyDxghay7,0.003000000,25.586429230,WeStake.Club payout #66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,52676,CkpYSV9AXWZPAs69ULcgmfwXnywNU6QNMydWM2Ysohr8xMJoY3uHX,0.003000000,29.700282640,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,51510,Ckpa9f33LV85rQuSqTn7gLx4LBLgcnWUTQ1SP5Ctaax65qUjXHQaH,0.003000000,25.718397250,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,50261,CkpaAdmYNhmgfKsMvAXe91CSxYyVMX56ZDpY7bWePGGeTYWLC9HEX,0.003000000,30.053569870,WeStake.Club payout #63,PAYMENT
2023-10-11 21:30:00,295640,3NLAvpHcJ6vj6oqCU1EjfvL9YBHxPF7Dj2fhfZnSsDEbW6ME5ymn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,49175,CkpZSbpGqo5Dn7H3zs1c1FgXhHWC7sj5xiBag7XqYfhQD4QYzy3rZ,0.003000000,18.613347710,WeStake.Club payout #62,PAYMENT
