Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,582036,5JuZTH2HK8qvh9TkMymNzCye64fFf8gW4nxKJpVKzihSwfXLxehs,0.001000000,7.604712661,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,563362,CkpaGciceW5RS5cvGAXigKQfEGEWBWyZnQLVoQBrqcwMTLrzqM4Xu,0.001000000,7.499473305,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:09:00,351751,3NLra3PsAqw4k8EFe9DM5KAhW1G6JwBujnUzVoURr7p2Udegw84S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,544977,CkpYjEmu4zqCoStHShSNi6HDKDoG2eMi469Jzv7ojUFr6JgVoX88m,0.001000000,7.750364076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,527736,CkpaLAAg6RsPd94xFdShmcmiJ75CvVtbrrYhhQPrJrW6cS3Yce8dJ,0.001000000,7.456310454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,510184,CkpZEtEhNjVT2MyGM4e87g3TyqJtAzENnPRKTnuqdQMQuhHP975Pz,0.001000000,6.986469255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,493088,CkpYRC6QjzWRZ3eUpTHkjtTsd6JBvMBX9Z9t871eJ4Vj2D82DwVdy,0.001000000,8.146410776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,477241,CkpZadxRj9JMff5cHZoANQSBQvviPmKsUWZEXLpqPcSntt68jRkAq,0.001000000,8.338122490,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,461822,CkpZKS3Csj9sL91QiuGHBanVNcrqu9KpRATFoWXoyV3Q9d6wLrCPW,0.001000000,7.593810836,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeaMcPF4mD3EWRiETufra6nAcNcSptKUQ9r8xcAaPZDNfj6wKY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:48:00,322176,3NKxEeMBNx8BnFts41KatRTVP9HRQkj1UdSctQBkP2mMVX5tLVMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrtPexjvUAXydpCtYDTHYzhH5t8zXrq1qZrYsq4CaCVMdKk4SYC2,39172,CkpaF9APjUSQQnW7SFWg6MogNjaM5ozTJE5D1oBBcru7yN7Jd4AFZ,0.500000000,1003.777000000,memo,PAYMENT
