Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,540747,CkpYvj1dop3ZouVnYeSHxvMvgTtHzqg3cWKWxSLDpba6vPmG7ioiP,0.001000000,130.581069488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,B62qpWnimVG3iurBKjRzwasWmEd5C6nji1bCZCJJcW17EZov464unfN,3,CkpYjXDjV1P2PzDsUe4EVou6pVFMT5MuThY14ZEVSKB1xUwW9YyAp,0.010100000,125.625000000,,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,523499,CkpZVfFpu5EVFq3EFRt1qh1s6Sp94uyn9wWsXMukXRJbM3uvYFips,0.001000000,125.626550254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,B62qpWnimVG3iurBKjRzwasWmEd5C6nji1bCZCJJcW17EZov464unfN,2,Ckpa2ehWCJSu9ggdkJHus49zmXAjTgx7eSkeG5i49mbMrcowVntzB,0.010100000,17418.370000000,,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,505956,CkpYcWapoZov3vYbXY1Bbg74n2wQsdbob7X3en3CDiMSqYRxRE6mm,0.001000000,117.716961787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,488935,CkpZXwRM3oMJSV5wz9gNyDvcJQq21LPjkg8tTDSr3rgfLNvEXgoXg,0.001000000,137.280114109,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,473166,CkpZ8CdZwtUBKatBCDz1HNGBRqYf1UWgFKebNqKxEHJN8ikjgbzPn,0.001000000,139.549134240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,457831,CkpZeANucvKGoPTw2enu8mb7Uon7XYcU7BMJy7RVLMFryWWQdSTre,0.001000000,125.614496170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,444129,CkpZGo9VzxKET54XRPMEjU2So7R1Z9k6Vej8s3LQF4R3FWmr28MYH,0.001000000,115.648445922,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 13:12:00,326069,3NKtqVkjJcJ1XNqFdjaiT8AqDFbEgbcYwF9gM69a9i646o8PNB1d,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,12191,CkpZAgnkCf3hAMutLXVZXE2pWcjjUvxChnRvmSYfcfxgBBQoyh2DS,0.100000000,65.452155475,,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,431098,CkpYuvXdaqWuFQrAUa1y2GshQuviFcwHPjFCVQs4ZVGyLewd2WAXx,0.001000000,129.669893217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:24:00,320407,3NKkdAsAb1uK2MSYMvEabdVN4vXBLb8koVrJx9e3mBoDNxpa2RfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,418186,CkpYb1d88dxNL5o6je21SxQSuT4uqacCXdX5UfjJwL9c6ojwo9i3J,0.001000000,129.813604949,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,405418,Ckpa4EjYbp6BuoCXCUtMAnBYGUtzE3mS2i7hzLPxZibRxsPjb64oP,0.001000000,142.565932124,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,392856,Ckpa9DEQ1vcPYVBhwEGfiwAGvY3s9Nxyre9kCYseTUownvSWmC8Le,0.001000000,117.608515813,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,381109,CkpZq2NfBt4Ls1mdhqdck3TXeXeQ1GBo5dBhJAV7BCFiRE9dW2cTC,0.001000000,122.091224267,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,368817,CkpYvGzTSA6m4B6QYicdrpeDntyhH99ZBDR6HYX7HBGF1fqG6Bqwi,0.001000000,108.154756288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,35195,CkpYgADZRLHJDTgtdxYz27AbwwZJoARDAkHrj47VmLgqHvDJtuPQN,8.000000000,15857.090460300,memo,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,356602,CkpZFiXHm2yj6MA9BpVUE9GeQCfnpNKLSoKYfn3Eu1DK4NQrvTqfd,0.001000000,110.138607296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,B62qowPxmB8HomJqobpYhpRdrVnpvyWPP35gQXQWrQejHT3HkDSqhLC,1,CkpZjyLbWWH4Aw6Q52oLq2L9PAy69tD4kwCBU6r3jXeDqNMP4Y45F,0.010100000,15858.100023008,,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,344560,CkpaDmNBPKrk22rrbWabfhUJXCWNqdz3Z3A2GbRPzgq2N1QYKWwJH,0.001000000,121.482404480,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,334114,CkpZ2tiAVhYYSguRJ1B9mfSSQbh8BD4UJMwkw8QXa33a2AR2FzJ3y,0.001000000,114.605325884,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpw15YsnXmVx9NEfVh16PkWXwYjtRPKPTR3WMSe5Fe4o28Gqzkm,322376,CkpZZSaSFXG6qGsrqp1ha8QpEeRS6yxyqiHRqhAHBWFzdn2b8Mpag,0.001000000,105.618801750,payout_from_AURO_Epoch_60,PAYMENT
