Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:06:00,360215,3NKZW4N3zyG9T95PCYVFbfA8RhzJZohDiuHhg3Z4hofet8BrLDY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,587833,5JtniujCaV5mWfgcA6aQnVvEPffzgj95R7eeaLiwKUrJpYx9bNxF,0.001000000,0.827308136,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:18:00,356423,3NKAizpUZVs4aR2dxUVwGVaB8P4M8jPhuVGe2E2egGhtFne2Z3GP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,569051,CkpZzKjr4YmZABcWTHtgzekKXwm7aQgCQq4PKkwMgfxC8oiLHmzEw,0.001000000,0.815859276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,550667,CkpaJUxoVYUhiNqGBbNQUKkgJHuqmUeM9XWu3nzFaiNpjCxJMsjVD,0.001000000,0.843153400,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:18:00,347940,3NK6iiTaD5PAxc9JBdDzZPC1oGPD1H9jFRDVMa32DvVPx11bco52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,533442,CkpZ7iXZwpyoeUiRWmxWcRCmWLNe9oQkfijskr12PLPV9sfrJR1Mu,0.001000000,0.811163638,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,515930,CkpYokdAMUjTHS1Vpcd24A9Zpcb9hytoCCtt8x31gPgkVfPvhMgcf,0.001000000,0.760050142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:57:00,339896,3NKqHSJU9BvbTPxz9X2KVtc6h1S2P8mUxju4ZkEFSEsMZzMja8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,498749,CkpZNvPRR9xTKhswGSmYWPd9RX4dHu5nBRJVi6bFNsj58ukAGdwu8,0.001000000,0.886238882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,482352,CkpZmH2wc9sp8kNrBTwTJewaudaFcKwDbDayZXe8vSxk9xoYhxYZj,0.001000000,0.907094989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:27:00,332875,3NLR8DgW9k5JYYi9ZksfXhQn7LxK3RcKDioj6EAkW5porFRwUEnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,466792,CkpZwMVtuMtbXeQnroh7YtvJXfJqQZ1r7saGh2CSycWN4N6nhcYf2,0.001000000,0.826122170,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 15:57:00,323738,3NL6jVsodZgv1vjqsGje56LYBv8SVBCN3hq1vQAuNe51wNG1S6sn,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZV69Fp5DVfy2uU52woK5iAmpR9LHx8TViGsXvTe6F1xdpBSvXP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZW9GzdVycjkH6ZTf3fk5NfXVxjhNwEcs962tq9kyg3R3Ubft2B,40535,CkpaAxkdgYWgHWMxB18C562UyK1jANMhMf1BEAXeWwBfd9rB9v2Fh,0.200000000,110.100000000,,PAYMENT
