Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,548284,CkpZU21GrMGzYJHTwESsyHahoxuLVBnWC1Nh4aCTeGpBbRVPKfqoJ,0.005000000,12.209435686,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,543607,CkpZHkUVxEXB2EK5nP8f8fVGPFMTLqMDStcJURdTCWu1icwmCLXvP,0.005000000,16.232029575,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,539267,CkpYaEF8W8PksEyRuMEafixY2SSRPNmkjHN6kqZ6neVWnSC321UMP,0.005000000,11.646929796,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,534619,CkpZQW2EPVGerJfkfGHJW6pWT1xmrPZ5P718acWiWBQEA6fpFtNPH,0.005000000,14.181025613,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,530339,CkpZ7ZPCi413btDosffDUiny3xT5yr2ZdAf1WV4J1dKtgQcDfhndQ,0.005000000,10.989439237,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,525609,CkpZcr6raFtWTptAS9kYT4TzrgX6Lseeky3vxD1XcmA4oeSCCwead,0.005000000,16.377252275,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,521262,CkpZU7r8iaoSMBvh9K5sTsfVLyNgxgoc1caNkrsqoV5ZzKyNCHts9,0.005000000,11.841715932,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,516581,CkpaCCFNkGxMgBopdXmPcqBAmKdKNPZMQayWmyNtEdycBH4Zhcaz6,0.005000000,16.999149979,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,512232,CkpaJydAjDnBBE9XtppiMH51CdKZ88uidXbGyEEVJXPbsfUydMhSh,0.005000000,12.385210415,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5B8mmiS9tsQygVah3mNJ8QQG3QYxboRwbA4Ky7PxJpsvAskRpM,507536,CkpZNf9ZkvVMDpNECWAsTdqSdgTNPMghdsmdTDAat4YdD17ZECRgU,0.005000000,17.097189966,MinaExplorer Payout 321 #345745,PAYMENT
