Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 10:03:00,27101,3NL3VYxbS5MYmu9fHVVtXe8HXsZncneVXhMkbLXn2EUnU7rkgFbV,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaKCpUTR1GhwQXy9o7bzoBA8AUK5ybLUirTzhPFMWKL4ZRvqqFq,0.031702640,22613.400000000,0029fc5a60217a07,PAYMENT
2021-06-04 04:51:00,27032,3NKk7J9WZFkJnYApHNFvzzJmnYq2ePwU5qHmsZ9T6u1o1bD5LyLM,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1349,CkpZKtqTTc6pkY18iPWzk7xCGBKTE2BQNQj7JGXYrBpb6TZx4Qn88,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:51:00,27032,3NKk7J9WZFkJnYApHNFvzzJmnYq2ePwU5qHmsZ9T6u1o1bD5LyLM,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1336,CkpaJVUhjmAYbkFJ6GPpnDEmnr2jbUgtL1h264Mptn5SXRM38SBC7,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1380,CkpaEU6f6t5KswvL48EdAGgXm3T6RvCd4c7y1BaVjEJA3Wmp9yXT4,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1348,CkpZLHGj6wjxhDMV6D6Y34xa8E2jNYY2KSvLvCAWBQRqbKEjGNaH2,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1342,Ckpa8ZJg2x1Nr2Ho9mNwVncc7a69oD8Jr8Vma6JiHSX8cH2rjCQde,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1342,CkpZyfr3EiKUCnT7QjUKpxsb52ZV2qN2oKhgXSh6aF9Zm8euKTzKG,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1341,CkpZDsLbwdC7ydzRSca9RS7FQfSzXc7fcEtLQssSQEgsNZKMpv87n,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1340,CkpYnvRch9areHrSriaY6rYrAFCNWSkEtQQUEanxdginwf3wHuEpM,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjuZ56YBpyp3iB49X5u34cuzimbf9sQwyipzhN9iy5R4xNNz3iHh,1339,CkpZmtP96mM2vtZw9RPw2yScPTaZjmhfJs3XnjTzUcTdQyScDrmmc,0.020000000,2055.861141300,,PAYMENT
