Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,28836,CkpYmhEPugY5krwxgqJssEd3bGjBMpfAjhbJJt5Ve1vnb4kjnqx2u,0.015000000,0.040228821,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,28460,CkpZxGqDEujYffmY8n1D4JepaqDq2m2QCGwhnEcy1JZtNqfPdqZR1,0.015000000,0.079557421,FPayment,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,28146,CkpZ5PVpgtmPxf1wfg4w9RNfkmHFntnH8U4n7gcswt6GYkFV9NGbS,0.015000000,0.118891181,FPayment,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,28094,Ckpa1NT5Q4yHtXv6NDhbasGXs4bcfGtG3uzrXbT4mTvMsLqDqLXMG,0.015000000,0.079181440,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,27633,CkpZ89bDdBHadZ9QUnuU19GszU1ZpPbL4gV2ukkTBRgBzsSquog8L,0.015000000,0.075553484,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,27613,CkpZkZBZno1fr9KND9ZrFzEY1eScrGnSob9XAxD3BDvEacUc4APom,0.015000000,0.113018395,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,27286,CkpZyMGQoWoJTnoUZc34SewbYJBn5Qm1e2j5gGspn7a9kN94faUeQ,0.015000000,0.074921030,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,26962,CkpYvV8EoFSvP24RgBifsNufWMnepo5sTbo2kTiKpPnuKeTk7qd4z,0.015000000,0.037325455,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,26696,CkpZ7JsG8QKAFQwaGS3gLtqnkVucQe6PA7m1sBTLpMuDjiiCJB8w1,0.015000000,0.037534242,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,26371,CkpZFxU3QyDr86UzRpPAZ3YGdv6rzkSXzdsCxs27NVhtCSXaGVkbc,0.015000000,0.037069480,FPayment,PAYMENT
2023-10-03 02:09:00,293009,3NLqZ2dEEjpPyNcfKB4airk4HxRxcarE9kSsVD5ouoNEVHyvRE5b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnsLfqvAtsgo9dv9VqtHg82WHBDGfBcCaoZAkgPSrAraVVPcwQbK,26331,CkpZ9HmvjyRN7CbuoSQaUNyx1PcAA4EmVRR4zrdf4dHDgVfaU9dVY,0.015000000,0.074146477,FPayment,PAYMENT
