Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,66814,CkpZ2cr1g5AzBRk18cS3Wq8CcrQ6TEcqrxv35nc6WEirjRXr8ksxh,0.003000000,1.148212480,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,64397,CkpYwpLWGYFNfePj36SdMLPDU6Shz65mE9Sy6Hyq9dmFJqSnqSfT1,0.003000000,1.157857970,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,61966,Ckpa7LV3o3JruTDkh3VHiXScbgyqtH1saExQUE1ySmMv8YeTayZnK,0.003000000,1.386432770,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,59479,CkpZzxCs5PbQmCRQQF1ezRe6qWyYpAkjFHdQ3xFhyPhbzp9K3opWj,0.003000000,1.431940090,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,57074,CkpZ8xijZ3dvm2tEVmMBEvMp79TY3SR7Kw57jYDLi9AULQz7mnWUU,0.003000000,1.289499450,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,54666,CkpaHcosDyiHRWihTP7wJhzYuJPbhcu5RRbEmhUiiJiNAqzFJgw5h,0.003000000,1.305372600,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,52308,CkpZXxfeozpmDmfGyAUDi5PFDvfnr7w2cybsZGBZaB9ZKvhJar197,0.003000000,1.316579050,WeStake.Club payout #64,PAYMENT
2023-10-12 02:36:00,295702,3NLiuKbBHcadKVnzMdFRE4LXBxSXmKWWgBBiD2YfApPfPcxUgASU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,49913,Ckpa6Wbj9vq9o4QNqng1uy5HXb4T2cn1MprgHX8kVwZkQCcrHiU3b,0.003000000,1.196554880,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,47537,CkpYyKphZZqUK1hXkr6oZs75D7LEgx2Vou1DSBZAighjVFCSugxnZ,0.003000000,1.448004540,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,44095,CkpZ1VhitLgyuXasiSQEJsGqgkqTbHvqBYjz64s7ghyNQdYZTTSoJ,0.003000000,1.420831400,WeStake.Club payout #57,PAYMENT
