Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,42,CkpZwqsyXYNB81oyhZViHwPZ93rwXzUjUjLu55iCa35w1QJzXCcEn,0.100000000,10008.000000000,,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,45626,CkpYfShzD6egFTvDsf4xSZBQSMXV68ZnmncJcRmXKQR1LX7FAC6Pi,0.200000000,10008.100000000,,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,41,CkpZ5XWW55zsPxcc6osiaC8uf2Tg3Vp31Ax5qGTfu1FyaDndDPpzG,0.100000000,7573.180000000,,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,39636,CkpYhGwWJPUgfXDCkfPxhWCyRZDYaEEvw97vLhcdMhou8VkLFQbzp,0.500000000,7573.280000000,memo,PAYMENT
2023-12-20 05:00:00,315193,3NK3JHuKkWnEVAvbdQWBgDtwRXU6K38z3DPPwREgjobtLGgBRRUS,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,40,CkpYdXrQHzUumBCM9pfHhiSdptPUCDQBcF1SeM5i6LaZXwwWoaRBk,0.100000000,5647.900000000,,PAYMENT
2023-12-20 04:12:00,315184,3NKrPNTQSexV3nmXRsebYwjxkuZWB3ek6EEtjn9kUmZYJmUj6pdZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,30224,CkpYi7n8KERP6PT9KMy1ZdmbpiWXsiH6Ns5DtN85x75qxZXYJ1RGd,0.300000000,5648.000000000,,PAYMENT
2023-12-15 09:09:00,313838,3NKLRdskcRBgjX6gsGVs1nKh8epx4msRRS74ogiFcf8kQ5DrbXc7,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,39,CkpYVH2HrCVh51ManCTH9m8WKJxiqLekSU5gDXHCc3zKV2VtzU655,0.100000000,4053.930000000,,PAYMENT
2023-12-15 05:42:00,313793,3NLBfEH1NVKXMNY9uRs9hc12hw2Dt9crFfbobmx3SRu3fzmvsBjr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,37029,CkpYwJ9wHZ1psiSzRj89LUcHiuvCRpzy2FcQYMrzU2cBniEGhfMHm,0.500000000,4054.030000000,memo,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,38,Ckpa53VA1Hdy3PX6KySdCBp1CisjKq9X8MaAaVBozYQgbE4ULTRWa,0.020000000,2097.380000000,,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,7113,CkpZZbyyBLd2HvR8v4kBa6DH25mTVQi2pu9ahsA8m723nyG4MoEKn,0.100000000,2097.400000000,,PAYMENT
