Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:21:00,360361,3NLGSuY4c9x5RR4Sshj5RJJZsZbiJT2jmfdVQKYD1pjzgJG15pnU,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JuGW2LiR9wyd63n9TEYcAawaWhtVLDSjVDK7SN6mHJjXnZk2Fv6,0.050000000,1349.950000000,,PAYMENT
2024-06-07 16:48:00,360345,3NLc6uWWgC3opwFyk6Vpsq9eFogH5WFY2EKUsbmEZUJTfH71ERJQ,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,50,5JuXmdbBPj7RzPUKZHmo3hvEKWhmfy4D3fDqbywGqRjdsqCRMw4S,0.200100000,1350.000000000,,PAYMENT
2024-05-27 23:51:00,357623,3NKSp42MVBUzdbdnpfaAqm5rBaH3x8WY7kURVSwzmBrGR7KFPfjQ,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYpW8LMzEVEg4LRqGWTDJXgo8GtkX8jWubUEzxe7B1iwfbWUTSw,0.050000000,1009.950000000,,PAYMENT
2024-05-27 22:27:00,357606,3NLUNbRwFnExCd3k4zhbn8o6B6CTdC9H7szf1Au1MBUxWRgNRr62,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,49,CkpYYPfmDcZsrUr8vEn9pZSs8TJ35jiVpyxhtAowHzYKK52LAQYba,0.200100000,1010.000000000,,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa9xk18RZa1gaCxwQY4jDo2QuQ3WV9mDSm6gUKaVf44a45qkpvy,0.050000000,1252.950000000,,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,48,CkpZcuaeBU1Xgrob7abPk2v3aL8qVwsm9yCoSbWrtYQ6we1oTvyuV,0.200100000,1253.000000000,,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZE4xfSmJune2YAZ8q7qTBSybttazShs6S4rzn4ov2N3oW3oxiz,0.050000000,260.950000000,,PAYMENT
2024-03-10 17:45:00,336477,3NLAz97FusVanpQ3fmLBR5FDKcxj9VsSP9eABz6NXvqYWqjUdTCD,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ2LsXTY4fuYCKzRgY8quxpYyXZA2MLCtQub4v7wBk6MnFqK5Hu,0.050000000,9.950000000,,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,47,CkpZpnJWeEDjEgbi4wzFeaodzsGCdWETzeuF5Bfe2j1xhJqANz6ck,0.010100000,262.000000000,,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,46,CkpZfWUjCXwetyGDx5nGcYwacXcYaov7weqsi1LJJgNc1gnZebXDf,0.010100000,10.000000000,,PAYMENT
