Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-21 17:33:00,63528,3NLdfoCJ21sunzQAL78SPkJogZmgtcYgdh3pvrgyTbrwTejRcxj3,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZvdM1reSHebPiG8nD5GLJAZ7vb9xdo5Hisy3vym8uAsbiCP4KE,0.020000000,169.383789500,,PAYMENT
2021-09-21 17:21:00,63525,3NLMiMhGxMsEfvuPWEgN2UNwPnQsV6sCx1f8LCzh3zLFSYG9bU9M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,11691,CkpZjkBVDJkWUkXeaJTfh1eAykcov6gxcfWssu3SxqxqVqbdciKWp,0.010100000,169.403789500,,PAYMENT
2021-06-15 05:36:09,30816,3NLCsT7S19TgP3Zs7iddgG42WUtkkAiAVjvW3paRUMVPDcLHrQ8W,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaKCXRqJDBrFSVTRGa9X7pVira8zEfiqyegZ6bg9VazQUPvad33,0.020000000,135.320000000,,PAYMENT
2021-06-15 05:21:00,30813,3NLD6xH8r3qxJQJwrG3c6eLaW5Whm2xXzYBfGEQtsfKBNssemdJL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,8,CkpZW535KgVcntzYHcBKYdwtBXvqDBYS44QkRSvMfDBHsUv2uLS6S,0.010000000,135.340000000,,PAYMENT
2021-06-08 15:06:00,28547,3NLdA8mgzAfVi9ZhLRvLFZd43h8zgxqZQ11WmW7CQpLDNgYu3Ert,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYnxpcQoLbzGf2TS19P7AR36sbhcrqnihhKAHfWyTuphSt8rWZy,0.020000000,116.020000000,,PAYMENT
2021-06-08 14:54:00,28545,3NKZQpNwEUS7bxsezosJa61TTnJxbQB95uR75ccCrERioUgQ3jKY,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,276,CkpZu3XQ9WKVWGVpRcvPDwJFGJXyKaTWGNWmKQZFALTEZiNz6Ybzt,0.014614285,116.040000000,,PAYMENT
2021-06-07 18:27:00,28248,3NLpBcnmdTwT62KBbaPaxwAKUiQEM9ytNGMc9jm13ddsv6qa3h69,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa1PF5SE8LUSjjfm5UJiWCDzy42z64b4syfLrEkFrCLm32o1edq,0.020000000,141.030000000,,PAYMENT
2021-06-07 17:39:00,28234,3NKW3PsgaFjRuAPZFNtLeabC2HefVnMtKDdin8C8gMr7cR9F8Wia,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,260,CkpZnLpEDHvDBXiAh8EcYL31AcFCMPTdi23xWS1wbUSEMx6VgCNbf,0.010500000,141.050000000,,PAYMENT
2021-06-02 04:15:00,26375,3NKCoBcjxK4cB3bAnyUnVHxYFvoYwNyoTimcZDyrfYfbfgvbTHbB,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa2DxP8quxGAbc2zzDTYyyPitu83G2AbZuEuh2bF2F1G1peGA5s,0.020000000,203.980000000,,PAYMENT
2021-06-02 03:39:00,26369,3NLNKFwVWFCLRmCXrrget1jVNMhR93Pr5NxKpa1JoTEmCEPWGnHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7eoGrdgtu1K2JKNG485rVnXdzujsrVkLvrpzW6kpdxixVE9N8W,782,CkpaCPxBn6euL66uFLPcTbhwJXMon5DgtN6FvrKGdksxK3LECZ9tb,0.020000000,205.000000000,,PAYMENT
