Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:42:00,359703,3NKRVxVid9SjhPLwDbn1998GqJbVPhuBjgN81KYMS8kiT8Kpigox,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,5Jv57YbF7XFpPUsTijZEbrSqjNhLvYdE2Ukt17tfxpGmGYJHwhus,0.200000000,53.800000000,,PAYMENT
2024-06-05 06:15:00,359681,3NKiKmZdssHCrvyH5xS1VRsPuZ2qmjuE83kBrmto5KqHZ4UKN261,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,70,5JvPoRQEKEA4d1cdoYydTWEdiV1jfv3VUUm69oJzn3mJQ94aSZo3,0.001100000,27.000000000,,PAYMENT
2024-06-05 06:15:00,359681,3NKiKmZdssHCrvyH5xS1VRsPuZ2qmjuE83kBrmto5KqHZ4UKN261,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,15,5JvLKzFotnURHBdEwpzY5cssyVFr6GNFD8vRmQq99Ek3oCS7bTGH,0.001100000,27.000000000,,PAYMENT
2024-05-28 18:03:00,357826,3NKo8dQLVDwLTax7tyRs6pta6CDh127FVfz9oUUZG1svrLvPjJ4d,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZuJrXTWWmzJm9fdUwHujyfb7XS2QKqfgYJMcAnBhiaWfMv2Q4X,0.200000000,29.800000000,,PAYMENT
2024-05-28 16:09:00,357804,3NKUP3g128kTkdEqeKQBMNhWHiXJ5XgVdVLDMYrTqfmZiPRQJi5m,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,69,CkpZYZQeWV6NRjRUPqX79BLfkdau9kuT3ZKWf7NWScWGTLWyJrwYL,0.001100000,30.000000000,,PAYMENT
2024-05-23 10:09:00,356409,3NLw4MT9XA5SChLNXXvG64An4zvPa7ckgPvbk3t94hj8X2zPqCFv,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,Ckpa8GKe28o7dsd34KHaqRbChQz3xaPeZRNUN4rtP9SdFGJ1YMThw,0.200000000,29.800000000,,PAYMENT
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,68,CkpZVvDExbGw8HPXMHYniuU3LsokDheUxTWeEuwZiQRQhyuN2UER9,0.001100000,30.000000000,,PAYMENT
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZiPqPgNLodEnFHUevvuDU7tKLAvQBKs7LbCbxfFPUmfnW3EVCM,0.200000000,29.800000000,,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,12,CkpZvaheHhG9G2B7gYF6qQ8MiaE4TAAXsPKwuUj19xvHLndrywbAF,0.010100000,30.000000000,,PAYMENT
2024-05-10 07:27:00,352769,3NK3W6iKhZMwuh3fiyrA7PN8tTNzTVqRyZJwpEweP9PCVJiSXadC,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZBHZbUZpVom2gxuQbw9Su6xWt2VHBZoBcghKR2HpLJncAw3MGV,0.200000000,29.800000000,,PAYMENT
