Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,327806,CkpYk8y3fw7SatKixqAX37899MfWi1UQjoEAMF69EsAEoCyd92y4P,0.005000000,0.104821053,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-24 17:18:00,299488,3NLmKDGyQ87mTXXgyCcVCmSfVvii1nk9Mo2zBjSgdocwEmnVYYvX,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,B62qrMnfrnua1aHmb4rimTtauXvhZ5LdJa9GKqmWicSyhL36q9ikcMg,4,CkpaBpbmNBHGSQv6YTG4kQNQAqmHPE2iMKWioknp4mzDeT1VG64zm,0.200100000,9.326741911,,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,304510,Ckpa9HXaVtYWGCZ9p1rTQ8NPUe4bcsXq2foQFpwZDbirYxwkS74YY,0.005000000,0.108109447,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,281373,CkpYUiSjMTqf7nr8NhmxQfszQREdgG5fa52XYQDgjr3jkfEAWBcFp,0.005000000,0.100568518,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,258423,CkpYoFyUd494Wu55z8SSZEAzZgjcTUdr96rJa2TgBRcESo4d4ALB8,0.005000000,0.100378716,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,235497,CkpZaYpdsN4HoiQjNxvBDZQvaiXEyMRKK3kEda3sbtaegu6aR3xAn,0.005000000,0.106608446,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,212754,CkpYrXHQpyyR4r9B22Dy3YuVsF172hs9Dnw7x994QNaTMJrFVDRwL,0.005000000,0.115885170,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,186400,CkpYS2okSM6j3YbhC25dS85vQKwuZQiRbjBCZ6Q5ZqubS8HQSQLQP,0.005000000,0.120463296,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,152064,CkpZ7WPyezeEhLan4ChE9xUHty4HrpQaiHfrXMKZvQVaDGEeNannS,0.005000000,0.303026829,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:57:00,255626,3NKGPZ5NX4DiRsgYSrkBk3PcuaKcKfgzXkxrXK4N8R4b6Wkb5863,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,147636,CkpZgTXagBbmXaEPiL2xvrCSa5AopNu7RW72ArJFFpTbqkgqNqjSN,0.005000000,1.142035854,MinaExplorer Payout 229 #255522,PAYMENT
