Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,68726,5JtaQV8HmGsYu9a7UwaE7CEu5YzLvQED52YLopuSKVoJRxDFTefX,0.003000000,3.335260230,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,67744,CkpZS9pqo1Uv4Gcwut7JpKACHEChWUGJs6dy1UjTiaWfXFQBey1PE,0.003000000,3.016302130,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,66488,CkpZsQTYp9RH6YonPrizQHKBRrh2TQxuLJteWadatVsCM2VZG3r2d,0.003000000,3.377564560,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,65324,CkpYaL4BoRXSfnVk6hBXZTV6mo48ymSNQrsGXERms3v8xpTp55FCs,0.003000000,2.319963180,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,64067,CkpZ2M7KLWxJYATecpCPuPEbugkGvEoTrzmDkm7QTZSpkuWrQUjod,0.003000000,3.310257810,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,62867,CkpaDQSMvHUmgp9SkpESZGX6C2GpF8DmUgs2CRmLbfRzdkTCMsxKb,0.003000000,2.526551770,WeStake.Club payout #73,PAYMENT
2024-02-17 17:42:00,330968,3NKZhh3w6rz8N8t6amXn5yxpJMxgCiUD3GDEWvDApDR4htKnBbHq,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYRe5ZE172TbgL2QZ6Nye5i8oiCQqxu8CTvvC84WPj7VMWWR4f7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-17 17:36:00,330967,3NKC9CTBWpF4ykzXrurmY71R8QxxwkGGwvcdMn8woyotS2Y9fsc5,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZJBBq9A1sw3qxW2Ctf2SZiNxvZhqNbwNafu1Wt8hiyNrfdJPMy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-17 17:18:00,330965,3NKSc5EeWUTYoGBpXwo1iNxKk1sgupeWGMJsCMFstmELVZHdoyq1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,5551,CkpZiHkB2bW7SgfoFhdkrTgyANDELadKyeGGVF68v56ZHZyvr5szA,0.250000000,395.869423975,,PAYMENT
2024-02-17 17:12:00,330964,3NKR58yrMuxC4ACTpz6HjScjidP4ozniH9qH7b9SqCSi2T2WNUTQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qs1AC7zDwHngQcNPQ7P8wMqiqo3P45ZJsF8z9RDWqrHG67SzUeiz,5231,CkpZLxCiJk5KD7ET57c1KmkHzWVErNnGBMvz2ef3eDfVeqNJdRFCn,0.250000000,1.470588235,,PAYMENT
