Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,214,CkpYuvBubhD1r1pvC2ZzyhszXMdE3JygU3gfUTVLXqn81CdhySdED,0.010000000,2600.000000000,,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,213,CkpZdAmcvapVJZKpBoNieFDM2NveDu1LbQ6eyT6KJ5qCkrzypFuPa,0.030000000,220.000000000,,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qnUKzGeYcPcAfGmCzbbekcg4H53t21ewcGMcfR2Uq2BoC1Mfd6C6,212,CkpaCZ1SuWBwhJRAz5fepEcomGBvwNpAs1Deq6Bnv3e3BVpve1iqq,0.015000000,1200.000000000,rewards,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,211,CkpZqRLTrydLbPHBh6FtZemZzqrhVgHCxhjaagtUBFguSsFuJbk7j,0.010000000,265.000000000,staking rewards,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qnUKzGeYcPcAfGmCzbbekcg4H53t21ewcGMcfR2Uq2BoC1Mfd6C6,210,CkpZ8EcbWnd3n8mX2mb66KHcen9j9KyvkMMVzLS8Bt8BYf5nBfzxN,0.015000000,1200.000000000,rewards,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,209,CkpYhCcaAoZNFS6yvJk9p2DRH6eC8Juhv3Ji2erAkbhU6awK6LFsn,0.010000000,200.000000000,,PAYMENT
2023-12-08 15:45:00,312161,3NLbPkGHNBwJYppgdF8Avsp4rjoYnyZVFcdCSVLq5X4uhkpoGW8t,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,208,CkpZJDXTH1JqdKsnKe6Esgs7q8CtBw4Wk2S5tQq1N3Ku5DveGtpEp,0.019000000,350.000000000,,PAYMENT
2023-12-08 15:33:00,312160,3NKA5V8pVJcgG7V9RGjmmE43KGgMyMgNQopkLHBi2cGV7kVerb1j,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qnUKzGeYcPcAfGmCzbbekcg4H53t21ewcGMcfR2Uq2BoC1Mfd6C6,207,CkpaF1GfHgb1f17stHZP4sZL9Aejspay4mkbtSSEHXc1dKoVmDM7Y,0.019000000,2550.000000000,staking rewards,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,206,CkpZtcweYM1u3X26X5XF3P8HX4VABGZW8fwuJFzDrTgwAVt59a1qv,0.190000000,180.000000000,,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qnUKzGeYcPcAfGmCzbbekcg4H53t21ewcGMcfR2Uq2BoC1Mfd6C6,205,Ckpa1sstg3nbynDyr5zcBGzXCzVBrxU5N9i2fzWJLMZ7iZWnX63Jw,0.160000000,1240.000000000,,PAYMENT
