Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,578551,5JuTBVxvMmwWJPMPbaHyB5eeutmgDVsApHonxjqGmiVzeFRDarXG,0.001000000,39.286721897,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:48:00,355653,3NLY5hWJF1UC9Jq54r2JSwVwcVs45sGRfctuwiJW8zdKXofqE14R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,559942,CkpZQDUnUqzhjnUomqVGr2HqnDAdZW1mfcb1WS7DWf3xCQPKLkRcF,0.001000000,38.743045105,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,541598,CkpZ4aouPLNoYeFSMn4dMgZ3sAeKUkawgytX27H3ku7KLzk3q7RNY,0.001000000,40.039157734,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,524361,CkpaJzi7mf1uo6G5vDDgQWkuXWKVhpnvGiyx1UhVQB8zCPRJrpMLk,0.001000000,38.519996876,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,506809,CkpZbbAsSuaAUEMvR2vNTu6H4kSJZKPgJPLPRPLHdYCoX7dZjXAJi,0.001000000,36.094750970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,489766,CkpYk2yNazLUMKE1xxXgHqWXB3ApRGVcRndpFnG3LeEZFj65ovU5z,0.001000000,42.092059559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,473978,CkpZub3R7u5pZWr2v9cAaE2h4aLzkQo2TwkddyN45NwFEUUJvXrzz,0.001000000,42.786627323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,458633,CkpYQ5fsbKEgRjHRBx129xyPtWXihzQLLHTsLZTvM45YzZb3hiiZM,0.001000000,38.664974723,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,444921,CkpaFBUH6WcqY5n44vPSxCLhg27GpNqNFEynRj4fNhsDhGLuu8UhE,0.001000000,35.597358394,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeSw1JbZm9FjpWKDiDmYLcEChM5FBrmYEcXZF1Yr1efuaHVb2wY,431896,CkpZhUz4fAZXx42M5x1j6Ke6xDpX1hKuAbvRzbbcqhiutXxp9CCXS,0.001000000,39.913252668,payout_from_AURO_Epoch_69,PAYMENT
