Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 21:39:00,238828,3NLAtPtfYjgFo7WRM4okAtDh2gwYNjJY7xfzjgGmHj6o6yqT5v2b,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZNaFR6Vy8xxT6MPTtqfBTJVMaYWgywkWMxcggNFidyUbL6GyEv,0.050000000,99.450031900,,PAYMENT
2023-03-31 21:24:00,238823,3NKjA6iFCKw7fdMdzy4ADreX72Nuc22989zJAMvGvECcjE9cm9L5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,16068,CkpYZ1N4VqxuJF2pHPZaw3DUD6sm1QSfbJpPp6N6JAGskFPM9JqJi,0.020000000,99.500031900,,PAYMENT
2023-03-29 23:51:00,238280,3NL34FtbWqo9hMqeosM5A4PPnAY8S3SdNTkubHWJNbnVi4HXmc1F,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYhZyUzTVS1eUGCtCoVYb1kGbQVw5FZf8rMn6Sp4Zxx81xN7QBN,0.050000000,250.266759600,,PAYMENT
2023-03-29 23:30:00,238276,3NLAn5SRtSqDsoJPG5jEsumR8C7hc2kqGrM87zyKeEMJnJo7yXbg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,15691,CkpZhXfMZ4AFz1FQ1B5joDpc5nJM9cpND2Sp8atWjoKJN4GEtvock,0.007000000,250.316759600,,PAYMENT
2023-03-09 10:06:00,232177,3NL2HtVmEV8e4nfmYi66M3creEjqK41SGySjvGYezzMjrhAFq6vi,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZZLczfaB8vKNG5Ybdbky87aQB4v1mvo5s9KXjs1DJ6cE2JwJDK,0.050000000,400.675139400,,PAYMENT
2023-03-09 09:51:00,232173,3NLmdeY32EPERBU8v4h7e7w6PEGEbV2gbPaAG6H6hwU3VwtK8Cs4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,10742,CkpYuvVv6ewWYRMgcY94oFyHupwKPTebcZWAMfko4d1eUt4GR3jXn,0.050000000,400.725139400,,PAYMENT
2023-02-08 03:15:00,223402,3NLaHUWUmqFyiwgM7tFezDoZ9PJXx9UnZUePpCKBbF9DmW9PYRjZ,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ6yVRakXJkhWVhb7QBAgdBAWj3JPNWzLzwKzLbsskfcdvXZimZ,0.050000000,60.213825200,,PAYMENT
2023-02-08 02:54:00,223397,3NKkWzavPnrSeE5kmn7oaH69vEbMzew4TwmpmDF9HVy37NK3mNeo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,4799,Ckpa2GN7koD3sbP2cmMcyhstUYbAqrpbKxXjfmQ7Himt3ZxPFsXGt,0.050000000,60.263825200,,PAYMENT
2023-01-25 16:21:00,219397,3NKS7X8oY2CsqqRmeBi7tXtctjHJjzMRyV6nZdSwJTzDmXY3wWzV,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaJqaMwiussXENF2HiauyMNk25WXKR6CTVcWZmpeMgx2vFnCBkT,0.050000000,57.830604400,,PAYMENT
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,1628,Ckpa8FxJZmbyyoEptBwtuPHYkXBPcLyeDQX98JFaDQvVmWcXvKfUf,0.100000000,57.880604400,,PAYMENT
2023-01-20 05:48:00,217773,3NLqe6EHArwPoFDwSc8a87cZ3AF7pjnWwxTTkKY4CxHjhHNYzcVK,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ9XnLwVi4JHCKS4b9fAV9gukeGb7NRQyfatVucn5JkC16J5ob8,0.050000000,530.838110000,,PAYMENT
2023-01-20 05:21:00,217767,3NKGkos62qNV5XEuDCJkjWG98TUET1XFhKHPSG3iFDhgskPmLzPV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,392,CkpYfzgQzu5REabYHteD2adFomSbKLcJyLLb7QyY5A3vxFUeqcsWx,0.100000000,530.888110000,,PAYMENT
2023-01-19 11:51:00,217547,3NLfstSkeWgp2J9M9t9Vp7kVDUxc1yGmfdGpnm18MJg9Kb48tmih,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaEzq6hGiuyPk8vvpZhjiHRfdcf7uuqFxUUekGwJFhcXZWnv273,0.050000000,79.459488400,,PAYMENT
2023-01-19 11:27:00,217542,3NLLeMSR3eLnCgZXyTcYq1FAogigaT2zzBgEKL8aHMSo3Jgu99ao,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkoYLqH867yD4YLSe5f3MTYtuZQ551cBmq581zT1gQV9DARQg4DL,167,Ckpa3R8Mb3gUWrB1s18xwYk5DD7g6gZN5gB2nAY5Hst3pKqZZydmc,0.030000000,80.509488400,,PAYMENT
