Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,27079,5JuLtw8gSi1Hinybh3JDYL2hXWGMQo6AxByc9KYxs9dpugf79a2e,0.001200000,4.549226227,TheNOP.io-Epoch78-526.633828419,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,26421,CkpaA4o8s4416KnYgFPL5jfKaDWQcnTinv5TDXjuTSPGmc5TPn1cF,0.001200000,5.131150868,TheNOP.io-Epoch77-521.018943325,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,25781,CkpaDk455JNFA14UXFa7VZKk3yHe4ZHWh5QUmRXBXGJUUS1UUZUc1,0.001200000,3.951907101,TheNOP.io-Epoch76-517.262385147,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,25145,CkpZvtTUUwGUDc4shsqNjpE79QYhakexeCkgCzwa5HxxcFxt1YTVy,0.001200000,5.614885094,TheNOP.io-Epoch75-513.950718962,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,24513,CkpZrp2ChcjBwKCKCM75GQYfDgRug1hbQaFsHkCn2E1Lyx3ypszko,0.001200000,3.756558178,TheNOP.io-Epoch74-511.059666358,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,23942,CkpZ5Uc8xkTjrGugnpNdyVvWUpHVQFGyh4THrQ1FTEZ7EiprM3upo,0.001200000,3.311666185,TheNOP.io-Epoch73-507.377876565,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,23389,CkpYeKjoEQAnByKCrKWrgscKWnTPDWAbthuYVRAMUTvcyV5VgEM5U,0.001200000,2.891052604,TheNOP.io-Epoch72-503.241538360,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,22845,CkpZR1t7aRrHte3bLexjUGQjUbLzPFD2WXwAv7mMRG3RP4yV511cb,0.001200000,3.681789793,TheNOP.io-Epoch71-499.002923720,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,22323,CkpZkD5mg8Huwb74LKiNcYwUAN4v9vsdCFpDUoNibWYqUe2TgGkrR,0.001200000,4.136338205,TheNOP.io-Epoch70-494.825036480,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,57896,Ckpa7suunNYnn2qVKXjM2Z2Xm5T6Vsyr6Y4a6zkeAJGd4PG2DbPHf,0.003000000,4.238614640,WeStake.Club payout #69,PAYMENT
