Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,575073,CkpZmtq6dVvmvnpzovbEBipXYvhEtAmFM2S2txvETJTHTEGRcsadD,0.001000000,0.015332145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,556421,CkpZFdLkuZ4Rycmf4dUFBp6pdoAA8wnMJvZAFqLr5TBe9Ejn2nBvA,0.001000000,0.015845075,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,539058,CkpZrRY7GepRzTfnx9dfAKm4UpNQ1T7GfiFQAmTpRgxzbrA2i9sjc,0.001000000,0.015243877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,521880,Ckpa56H1LdoCvpBFjPomfLA6HQwierdbNqpHdbBaS3B1hKuRks1Vf,0.001000000,0.014284109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,504414,CkpaKEhyoZKAd3keGSKVrmkWivTBB5a6i4kdE739dXoQrPvdvtBJi,0.001000000,0.016657487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,487419,CkpYfJQ2Wg441kAgBXFMrEhNZFxGEg2vHaLcE5WtvgQpKfkw1k4hy,0.001000000,0.016932361,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,471675,CkpZrJFz5Rb9kMqs1X3X7akqWTAWj8XQUFXWfvB7MxuqsfwDTU3wm,0.001000000,0.015301258,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,456388,CkpZsDPac7YxvH1H2o94bEvAJGHcnLD8mc21fwxLDW5m5nbcd7gGB,0.001000000,0.014087287,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,442720,CkpYcjWMj72CsKGC6eL75sZqRCyusmMenT9FCTXCzuK5UtiTmExa9,0.001000000,0.015795259,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,429697,CkpaLKwfN34MPwdZ72YqvJf8B7PqpkyWecZKyugj43qMU8pU4mJpG,0.001000000,0.015812767,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,416819,CkpaKMd44Ki3SDn8S9HSKDJTMtZC7cWMbm7MRxALTzZrqUDxt1Lc7,0.001000000,0.017366165,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:39:00,313177,3NLozyEB9pQpTL2YgQVmJnL3fAyqnnPMgqYY4myqnpmKwbiC3WtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvnbehbYXy6E2VEwMc1HM7HKY2e2MvkycXmxYYx1m7VuTWE6qsi,404064,CkpZMMiJPxSUT1wi6Eb2aAoMqQXc8hQQQ5SEBeXdKv4n9aF6RWtw5,0.001000000,0.014326091,payout_from_AURO_Epoch_66,PAYMENT
