Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,129861,CkpYUhjhbQtNqbZog3o2D2bUm68YwsYtejyZpJNz4utfCiJaVoitX,0.001000000,0.690747263,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,126118,CkpZoBPkNhchs9cny91awnsgqrRnJfFNUpAdNXDevav8ncCP2MmUw,0.001000000,0.901122253,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,122408,CkpZVsRDRP4w5xe97UKw1wxLXrLtC5GHJAL3BczjroTTvRqvd3Uiv,0.001000000,0.822193523,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,118579,CkpZgcgpMsCcVnpgDMpNM7Qhf45XdEG5Tx59SCPw9dCXjEUfCNNZr,0.001000000,0.645420718,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,115034,CkpZFDMwfDbPnx2SvAuLJvJWUiFc1cy34iMf7aNvTiWLLHSCSjJWu,0.001000000,0.676682330,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,111460,CkpZCUPCxGyDCWQ1fVCrXNxV2XSqFBdXExahCBFqFupuZgiHicbcy,0.001000000,0.734636525,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,107940,CkpYpxBJfJfp7ASM9g3iRoVsB2azmwMfncarzyG97REFWGqUYnyEo,0.001000000,0.798859993,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZr2Xmg43GEgunRrRdyAoSF81eFr5Z6si57xSLLgjSVQtqsmHiY,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,8036,CkpaDZKtN1G3GSmpZJiAmKyijv4K7V5Fv2vntiVg7c1cJX2NqCi4Z,0.200000000,49.250000000,,PAYMENT
2024-01-07 13:12:00,320022,3NLEbKZNffgsJ9hizPQAuSf65kFtUgcj3c4LgeqW1WMHBKv2qrRc,B62qoNRoDoWU2wFYRGvWXBZPojwjEMfnF6DQmw1X5qDRkXe7KgEa2Ke,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEeu8J5PrQ1FfjBXdr2RippjPD6tkkMcFqjMXmkDASVNLpAW6Y,0.200100000,0.000000000,,STAKE_DELEGATION
