Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,556841,CkpYi6JkscXwT25SsJogdHiDpSbwm3MMVVCohRZcJVVzCczkwLXgA,0.005000000,50.749011529,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,552220,CkpZg1e2K9qYXqszi3dzY2DEmeAPdLXo9mbDVyx1MgoLuLLyN6grz,0.005000000,58.412920121,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,547818,CkpZVb6VDvbnD8smNTCjFgnaMxgYKmXuobUw8uRgE3skortykd9ga,0.005000000,42.281015952,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,543141,CkpZMsiu7dAd3g4NqZT2xVnoBZsFz5ZCHcNsbmuktJwocZHYYx4Ls,0.005000000,56.211172964,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,538801,CkpYxwhUtN1AmvGpiLQAoVsTd2fZPRkTfKB5fJhNkj2WcaXteiDtx,0.005000000,40.333070031,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,534140,CkpZyLAA2jTrJpJJxZn3rjB5JiHL9qZDvZruQsthmPKP56gbxeusf,0.005000000,49.108841401,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,529859,CkpYxWvkAGmXtyqQZXj6jY5D8gjg767vLwyyiCbLyjUQH5ForRxhr,0.005000000,38.056389112,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,525129,CkpYbQSc3Ms6meS8YUFpcXZTnePvX4qAcCPdPzYmMQpZmYq4Qtcm2,0.005000000,56.714366507,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,520782,CkpZM6csoj3o8DZvTfzMXmWyehBSvZ4qiPS4cuFzPphkRSuB8jwGk,0.005000000,41.007820260,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,516056,CkpYzsnV8UozfLkuNhAEXpc5CcuEGAn1dwtUfkbshiPSWSpvtqVi4,0.005000000,58.869628213,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,511697,CkpZ3RrxgueEZ6HLhTrTPrjiVEXZWQwugQtzj6XK1obAPNAKPu3Ty,0.005000000,42.891474614,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ2P65yrL8KfY2AbTC7KjLB7oZ8Xo9T92AkiDcKXsG5SJmG92iv,507001,CkpYzbT8Gadq7K8Pxj2LEEQd9TVAX7YWfUQMpbugjYyYZw4icUbTV,0.005000000,59.209627035,MinaExplorer Payout 321 #345745,PAYMENT
