Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,555736,CkpZMWTr8F6WotecFNenDXVHjuzqLKBehDkpXMdNPTNFUZj9mcPKE,0.005000000,0.220758067,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,551301,CkpYpjmqZJZtN5X2MncUUVSifnq7de6BqFiRJ4HVRPizSwUZrdJcQ,0.005000000,0.159791280,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,546678,CkpZZzC3D1BH4jmobCqryPTJ2m71Q2XxwGBCuHwVuMw2x55riU1pu,0.005000000,0.212437075,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,542286,CkpZpLBykZpjDb93Dqh1Mytsuu82rLfPs63xe2z9UqJfqAcyS94Nr,0.005000000,0.152429471,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,537712,CkpZ8uKrqMmTjcGyM5255QSqVB5poF7sbXkZFWG83okEVTNYeDeRU,0.005000000,0.185595464,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,533332,CkpYUQpN8kT6qyxDpHtTrdDi9ZCBfe4Hvdc8VzsBjCyfLxMzN8kQp,0.005000000,0.143825286,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,528647,CkpaBXf9J1mxzLnLkqJUiwW72Rx4fEHkLt2Y9eDohHPGpVJYtVasH,0.005000000,0.214338780,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,524257,CkpYcxuHrtEaWMxDPQazxAHV9DiSctJLCf4QbGW4enCPzNxF1HxQ9,0.005000000,0.154979535,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,519595,CkpZ6DrRgZiv9FvP6KZh8EFwopJpYMCCXzDT6vkXajcniCivQRczx,0.005000000,0.222482987,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwkVr8KfgpV5XhwJdt8TtTHH6H5ih5LpWFNyZt3WJLYPZ4d4AtW,515161,CkpYx85BJ2uxifPDX31ajWRwUbcSyfK1DBPQPv42AGDkXesssB4Nw,0.005000000,0.162097332,MinaExplorer Payout 322 #346570,PAYMENT
