Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,67075,CkpZqYyrHvQB6ykVUHWzAYf8GqkvBgvGmvMRaHbJ3XyB6SrS8Qq4p,0.003000000,67.610713420,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,65818,CkpZkZP7mCsJzM2AVB28wrL1unF8HFTmqBfyQ6QpkatqcK9paCLnW,0.003000000,75.712297090,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,64655,CkpZBn4Nqk6Uqd8DBD77hkpgw5LUe4T8QHFhNG9nTQWkQ3GNoxhXz,0.003000000,52.074476160,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,63386,Ckpa4fGQwEJVTXivK5uj7k4D481Vs3tbiiiuP8gjx2qHQuN6WGDKz,0.003000000,73.745296890,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,62189,Ckpa1rp5YikbFmT7xvneXxZvkLbtHcdbS7o9Gy9sjKQTzJhuM7av3,0.003000000,55.718949710,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,61007,CkpZJJppoa2mH23DUCgLPsbyzKyh4dWUdygiiSnDc8emhhuExWL3K,0.003000000,63.386204110,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,59714,CkpYtxjShfWzvfcEnHygNHW613ZBHkbdoAZifWKdW5GxsBDpyU4Qe,0.003000000,91.173955760,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,58497,CkpYkK4ik6Mfxi3utZKgxApdaiwxaF4m1v2N2Gt2yVPgyXyMGcXbM,0.003000000,86.982838860,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,57298,CkpYmZjTDcckaeo15CwtXn8UDrQzhpGkk6E8vXGwNsrHU4R6gwN7u,0.003000000,72.808632510,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,56127,CkpYdRtdvSsqDsdjEcocGdhNSRT7nbg6KeZsJGfZi3FhWEcg4SCHp,0.003000000,71.765775120,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,54905,CkpZxhF1pb2uXSwGUHNpAHr64qKpfTiNmvgoewjD539VB6DUmAxyu,0.003000000,72.153471970,WeStake.Club payout #67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,356,CkpZb2Eb2egQFU9W7LR2R5UXBZiMoD83qn8WXv6EQ2kp2ckJ2WXSc,0.001041280,0.000349600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,53729,CkpYQzCUTGGTqcqvnduTd9PwnBUVx7Z9HAQPXzaXZ5pUnFqZUrhWP,0.003000000,67.401330730,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,52521,CkpaAyEM77Wb46FHYthMPFgbSjPaAKdNUcoDnKWVwxT7xJaQ4TLdo,0.003000000,78.237460020,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,51356,CkpZ33bGYvB9MAST9aPuWu1Hf5C6qmYafXa3DwhMR77VkoxSrqnCG,0.003000000,67.748863620,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,50108,CkpaKJbZy1zVuFGX3bcyZZP1fw5wP8FYHJNCecxpZbtLJxjFDT9w8,0.003000000,79.167948340,WeStake.Club payout #63,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,49022,CkpZsJZRSuMAPBADJpoa4V3rXN19UsiN4yeXq4pFsfP1kT1zzMxL6,0.003000000,49.033633940,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,47767,CkpYnm1QwZcQJgM7Fu7WoaUwwgyYKoHEfCjtBiHbZpCj3qTWKTEjn,0.003000000,85.034345390,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,46574,CkpZuDrRM7rjCFQ9Z2tFTncZcSRYdiyaooMGo5RrjBAky4uEeijvz,0.003000000,63.439008200,WeStake.Club payout #60,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,45432,CkpYs6jnMs6DiDCi8mAcneNEyyjBuHKxcfsx81akYvfsY9wrGxt98,0.003000000,44.759863650,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,44325,CkpYnZQDyD7L1yxJaHN9YYbWGeoPpSGDL2W4yDTZAEPntRerACnzh,0.003000000,53.440197490,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,43105,CkpYSTe6Z8yjKM2Lkahrgq42grCVGsZoKc1DZy7FxrJY3Eo7sMX8w,0.003000000,59.953689650,WeStake.Club payout #57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,41986,CkpZJzHHicYSPmcVJ46X4oFJQVH76J7YUudQM85LX41hAADQaw6aQ,0.003000000,48.339915270,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,40834,CkpZK91mBki7n1VcAhxcfg9qZt8xhGhpgVqzCJYcUU34kE64b54FB,0.003000000,48.660047430,WeStake.Club payout #55,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,39852,CkpaGjebybix6Zw71M15y99prCkdkoUcp6SnNnDk9MknacRuxMikZ,0.003000000,38.163407430,WeStake.Club payout #54,PAYMENT
