Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:15:00,356504,3NLkZCQpCKVZjQkrt4nmfCcMmjwnS9nrrDmyTS5XxC4DECYKw3Zr,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,B62qriWLixfYddfRhq84khMgeqsvTrwh4A61fkPedaukKxezCwhwsPF,10,CkpYiPJ64y8Vd879rBHRkYqXp87h2b8jckto4TvnpXC8GiojS8grD,0.200100000,68.022213955,,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,558606,CkpYWqPt95nHSA6GRofCNbAwNByfVAWf2fKFzqYKsfdATj35hHfB7,0.005000000,2.497868254,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,552844,CkpYoBpMarcSzckgubdbyqPT52WhS87VdMwZKDNCJtYuHF5VVBQ7q,0.005000000,13.499452704,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,548442,Ckpa579tYcazZ4EdTn9HJ7N6Qt79JX8ZTEHhJ45dNoLq9p7jPbyGD,0.005000000,9.771306997,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,543765,CkpYbWNDhPwNJvXx8f3bAj9ULbsahqijuuGQ5Wn1GWeipoCQ8mDxP,0.005000000,12.990620386,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,539425,CkpZqXBeLdf4JYgezCrVgxcxuDgquFqTavjktp72SDov57pw5bEMK,0.005000000,9.321129129,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,534754,CkpZteyHCrd1x8b9YgHqGeF17UhVemLp4qP8U819MLaXTTU6YvtuF,0.005000000,11.347955585,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,530474,CkpYn26d95uVfcJLakakpeigpWrFJ8LMHUjxjigWZUjQrwjTDBw4S,0.005000000,8.793980900,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-29 17:57:00,349908,3NL54i2NHWNE3HdyCYzpDi8qhMfjSsxKb7omhjo6rmKbNLzS5dBH,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,B62qriWLixfYddfRhq84khMgeqsvTrwh4A61fkPedaukKxezCwhwsPF,9,CkpYoNDkL486xp2eGZ12BmmKg97ptdN3jCRNYgpasmsgWwxRPTEDY,0.200100000,6317.319876127,,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,525744,CkpYXoHtUbD1dEfkxADmw4hP1MLRUnFaayU6agLKtK8gkPLdjRKwy,0.005000000,13.105422447,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,521397,CkpZiJpRhjjnVhYYWmpCd2ZGsrnUThF7Lvpk2SJZbVYMc8NjwQXt6,0.005000000,9.475990674,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,516679,CkpZoD9DFY6Hzzjq8CoXgv3oJr9CeS1dXu8a4pukfLYxdvyz6YmwR,0.005000000,13.597455567,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,512318,CkpZ6VtGXjWBuQ2Z4z2SdCUEQiuDVBLX1hBc28fxaH85j7bbzHRts,0.005000000,9.905618866,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,507622,CkpYT51Nn5oJpSDzwcxqdgdTWSfnQ8ZMbxpaLqwEj2YFt4TNfdVPW,0.005000000,13.674232556,MinaExplorer Payout 321 #345745,PAYMENT
