Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:06:00,359654,3NKREMfSU5Vq4JkHxKV9MdUamsyMEqRVartLqQjnnfCmZoyZDjjG,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,1208,5JuQ1cBKX5EtnMEJSYdTZzQwW6kQvMNbyY3tAEmy7ydPHHo7Dmw6,0.005000000,761.705884003,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,1047,CkpZmrY9DcDrsPyF22f8TddWkeCGBQ4a6FNfhznhzMmiDYfLTbBK7,0.005000000,945.571402390,payout from gu wen,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,881,CkpYiSW4TQR2NksojiFL1EAubNAsYr5tsRX4gger4dQTYyx8zrHi4,0.005000000,515.549921388,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,819,CkpZgcrz2Bnh4CdE991Ut94AzyiFsjGikVgPJu3KqVjyfLqWQXbeX,0.005000000,596.418483490,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,720,CkpaHwi7fK9D7WLYJ9Fhmy7hbczm1gsMgtPYQqE55ReeMSX3aeWGj,0.005000000,409.754221610,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,634,Ckpa2nQwsaoyxcPgenBsbxF3iTvqf6MRFWbYkY1u5ykDjTUaoaS6z,0.005000000,850.534274037,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,501,CkpYzXy3o3pEyxGpcchdnRkJ36EKBqhuGmssSzT312KrYWtk96B6u,0.005000000,766.823398785,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,426,CkpaLPcUAjnG3mJ1dujcAHd1zurW4k5MSYoojLRbQVXFkgCDtWSuN,0.001500000,527.836404815,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,371,CkpYt1NK42PF3omHRLiyfkFxs7mgdDfTMbftwPt9pYVvYUTwG5kef,0.001500000,305.088842167,payout from gu wen,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,39605,CkpZ2QzoeZ9gJyU14WZM4FXHUqVAm4FBApRTnxc5uwqg7icCG5qK7,0.200000000,22517.089833000,,PAYMENT
2024-01-17 13:24:00,322554,3NLCxpmpthwkCWt1zDsQuXiy74QNduGT4EJ9FTRxEeYaKtF8WoA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,39275,CkpYTnGRMJ2uDsxkgbMpwv8ij7bzd9PARihPoNFSK1qoq5DL4T3Lz,0.500000000,5736.305752760,memo,PAYMENT
2024-01-04 01:45:00,319074,3NLDJ841tPXdo4Pk6K8p7MqU6HxW95zASJkuWEesAvkZ4ZF7yAX3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,38270,CkpZJyDayxnX9DurTvaqQFRh7Crg15hf5PBvPVe7cUEVWr8Gj12qU,0.500000000,5075.560793940,memo,PAYMENT
2024-01-02 07:33:00,318600,3NL3niS2Q6h859qQJ4zizKFQdcF7hmryhf9rJE8ycJPuRojKLprH,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYsu9SYCKr6ysFNAFNLAG8h2LibCMmDSLD3dEbzVKFRnkdRHza1,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-02 07:27:00,318599,3NLL2pFnaa9G3Pqp1V2PSz3TV4k43GBGi5nb9jkTziSXyu22jb3b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk2ESQNNqGxCi1i8TJVUNmku9qNUebrNuZvRwQhRqhVPUF3JXaQw,38097,CkpaBKmGxm8cwfnt8Z3qhNrsTsMSYKqiPu1ZRUWjGXV9WawXMZPrB,0.500000000,40734.381788230,memo,PAYMENT
