Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,65595,CkpZ5cHv54yN86eo28wZS1fpFQFDvJcfjquewWpx376zph828jQi7,0.003000000,1.136065850,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,63193,CkpYxBEUjq8fVhbYZSGs5z8KQQg9tDqPUnAH8qtDKCUh5tGyuaneF,0.003000000,1.073562590,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,60745,CkpYrjZCK12X7WydAeznN1dsDjs2DBej4CYg9c5MUgxRSatashuF8,0.003000000,1.608063500,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,58279,CkpaL3Tc7TxRdvA6fZyu9H5pLyABSj3HZVzHG7YNE5QoSFagjCYx6,0.003000000,1.304866380,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,55902,CkpZJzFZHup976kLYRPtxWwTRDNkiaWavEaZXP2FrZeke4wipqnUw,0.003000000,1.259321230,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,53507,CkpYZcBT872AewahWV3tcVHNt6CKJRzLgCFaGxWjtcsEz3V6HSKHi,0.003000000,1.318968620,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,51112,CkpZRRWNaiVBKBkdBwmPXEXvsZ8NjvVBBE8WywujGkjbMLHyDUbCn,0.003000000,1.156242170,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,48774,CkpZiMQScHMUbLfwWMSgWKUB3RQo1T525PBUDq6eWfstADnBJuqsE,0.003000000,1.332812490,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,46384,CkpaCgup63kf9MhQKs6aeoBgWz4JynLv23ULZc5SMhTQMJ2vDMk7v,0.003000000,1.321354560,WeStake.Club payout #59,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,40899,CkpZ9ipnL8mE8pLfHq1zqp5fnbwaW9jM14rU4gJMBwksV3xBWessK,0.003000000,29.967872360,WeStake.Club payout #55,PAYMENT
2023-06-13 22:03:00,260353,3NKDdsUhUohTf7763NcVWEk4pD26Qd7oADom9s3q8HoUiBMWfea9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,39915,CkpZhQptyFsmvn9DT1bUQjBQR9ML4xEgvUDZPbBeWcSfn1SNqt556,0.003000000,23.571005000,WeStake.Club payout #54,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,38924,CkpZ8isaqjFa759dLe1BGHt4yhYkAxBhWSkczZYpDcpBnd3iDLc14,0.003000000,16.218377210,WeStake.Club payout #53,PAYMENT
2023-05-29 11:27:00,255859,3NKdb5dYSwXWJBbSc3PCaqksbfsBiyG4nkRvTCjWFjN84kreSbbR,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,B62qojQbDTaA8bXE7nWgj48c9mGmyejVQRBMyjTq1tt8t8W98iA976q,14,CkpZBaULXo2KTWRsXDRqh5xN3r2TMsihDxmUTnpCSUpeS1TUeUwPp,0.004225000,4675.308508660,,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qj3m3rDmxuNb7KxuZjuJg347M3h3Ugx4ivKXCdM5muMfuX3VxrXA,185,CkpZj7m66a8w5XbpvvRmEqY3C2VmoCtWeSyjZwf4KHszXF7UBQeEG,0.001036970,0.000281710,airdropmina.info - Airdrop #1,PAYMENT
