Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,568567,CkpYQmD1hPb3GZGhkoGaRRvnXV71A1rHjhmmmxnfUeRxsYzuMTam3,0.001000000,1.007312677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,550172,CkpZ7dsEjeMfnkgcRdZa9cEyaNEsnV5CknWdZPMvfvgpgHzx6Utg9,0.001000000,1.041011389,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,532934,CkpYcR7UG8WiFKEm62mUMKLKrUu9Zat6XdcBGEvd9w61Zj2UsS4wg,0.001000000,1.001513469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,515432,CkpYm5kLmdr7PYegqENytqVht4rESjUHP5FxP32oBxZAPn8kznmfE,0.001000000,0.938457475,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,498269,CkpZevDFAgX5qBb4kWemwF1BUwA9kU1hy7jFr3hTqKjRKzs4Nuork,0.001000000,1.094386498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,481915,CkpZDUe4UWQVeoHujEGteiYWQx9ZS7kwV6JeHkZGLUCGYNZE7yX4y,0.001000000,1.112445155,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,466378,CkpZKDjtvUrdaKPPrYMYupCxPK4inZm62ryTvgcG6hr1ovjrqNKa9,0.001000000,1.005282877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,451659,CkpYRZCXHPmiVAMuk8Tr5Bn1PFAnGB3Fogh6mCjxSUFtT4xjEYhDL,0.001000000,0.925525371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,438318,CkpZKQfxgShZrDCpBYKXe7NokMfzncrMYQ8f32xgpmWCUjDykRt9S,0.001000000,1.037737899,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,425351,CkpYkNb3QeGjds2Q4WuNp4qAqawszU7KApgE73LwtEsqFmD7spr3S,0.001000000,1.038888007,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:51:00,317063,3NLmwj1GRZ8vSgiyXQPyoD19BVY8pvJXDFEtZmk7cWRT1FSNsskh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,412514,CkpYhV3FR1wC6psQP6zEDmdf1xz5LHRCHtxYdXS24UrEUrftxee2J,0.001000000,1.140944421,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,399818,CkpYzvwB1qYrJuzkWkyvZkyHTTJbaDQ2k3UomvZCWiXPNJXSrfbbo,0.001000000,0.941212506,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,387872,CkpYQA58qSm26zcE9wEWuMsduNMn49WDpLCqAxoEqRFMrkStVGNwp,0.001000000,0.977024912,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,375864,CkpZ8yekVMRTSyhhDaFt1gFfEnDCn87iBxJYLifD8WdxSjfKFxyF1,0.001000000,0.865499462,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,363568,CkpZ95KFJuGkg9ZNm56DHGxU7TJo9gfzdo5vfNeHksFKT78gT1QwR,0.001000000,0.881375071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,351397,CkpYhr2rbx1vynHPvaSbhwkjVssXo7J4BG3RVXB99VzxVATiQgvP2,0.001000000,0.972152880,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,340858,CkpZeD2GSq57R68EJ8DVbaRdV8JGwG25yaMe2raQTaoUiVBnWPfv6,0.001000000,0.917119620,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:30:00,287079,3NKbZu2rj7Hy7Mmqhzh4ytpkgmbuJ3Nt9SaUKZTgFHptbAP3N3aS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,329044,CkpZTvVssFSkDcQhQSdwTb5HCYowtbWTPVRMxF6BqZHvcv2QZ8AuQ,0.001000000,0.845205705,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,317343,CkpZNKXvt4PJQ3wS3jxDshDSNrYi4xUDGnhZV7R8WN1fNzdPscfci,0.001000000,1.056393734,payout_from_AURO_Epoch_59,PAYMENT
