Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 14:15:00,326376,3NKQ3j8MBc7eKrjH1zeBLi36Fa1o71osBUjCtWEwG1dma6mTVoFt,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,B62qjDSi5CLKAJGZBDad6DhNDV1npH7wDmagazyJ13PC9AC4wVQ3cQ1,5,CkpZYzCFkuxAQ6UJDinnaPTMsJ73DxnE6sgSUBpb93PdmnKHCfozZ,0.010100000,18.668145745,,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,432982,CkpZpD57WD6H6Vs8AEjoYb9wKKGgKCM9YKbi6iJcqKH2f9DpJhEEL,0.001000000,18.678245745,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,B62qjDSi5CLKAJGZBDad6DhNDV1npH7wDmagazyJ13PC9AC4wVQ3cQ1,4,CkpaBfVC1wqpbT76cxzYc6nXDxfeweGcFonVf6dq7oDvJJ9kVquEw,0.200100000,18.498841863,,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,420056,Ckpa1j1k2LvSFn5Ssh52YcUcqBZ3W4c5JTjbgiAMqYFJekrbFcB7V,0.001000000,18.698941863,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:33:00,316848,3NKX8axwLpWzCdNcAouoCVe2pbRRwRboFLR6oF1gCoHkmGbKXupK,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,B62qjZxBg2FAtRgADaaWTucyiKAGCpbziSeYuaGBWa9fAvSEnZW6QCz,3,CkpZr2eMhti5KqZMdys8AMEgobB4Si2aR9oRreYoUYuEQNWUvqTrb,0.200100000,2370.435182483,,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,407289,CkpYoPcDnpDNfoNYMYYELx1DLjQpUzkASFo6AnPDu823G2gZqXnWS,0.001000000,20.535854741,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,265,CkpZrvk5kzfsHE6PT7ATad7zZNA6XfQxzvhcnW6yoXVExTdMQGaNK,0.001030740,0.000583300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,394669,CkpZyn5CfUCb5bLt5TpyxQWaxZBXgdps2cDtJNf4iK1UzPWy7GsfL,0.001000000,16.940883711,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,382854,CkpZ8XPYg3vTXNCMGvRyWxvv2qzx4L6Q2J8tb9ySUHaDZA4uqNGsZ,0.001000000,17.585481917,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYfqDa5k5AVzbMJvp7NqbmJU1Ttsaqo3ZXQQx6785niic8aAiit,370699,CkpZ75neatRLPhUoPxv3X3fec6tuAgDtRjKakGXCf8afa9Xm3yMkh,0.001000000,15.577700145,payout_from_AURO_Epoch_63,PAYMENT
