Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qk7679pfdVfucBXSea7r5dTAbRn83uTUYZrCr5rcvMbjm8Yz3pur,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,4,CkpYhxc6jNmjauhf7CmFRM68ziWgn23gxcugzo8fpDj3DxDkUYuHZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,4,CkpZDn3r9P98LyJTUS7VNpr9k2FSHuxSqK3S5sNF4eL5JCHqY1paV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,157,CkpZv23WjB9DnoXhvEoxQYaZHMifjji5s7L2r2SCHscjuXS4orPz9,0.001066610,0.000170590,Get Airdrop - airdropmina.org,PAYMENT
2023-08-03 12:39:00,275232,3NKw5VvZ3P9C6MYPLkro5jBWDBJ68BmnmFXzZkJ5DQKJtzdBVP4s,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,59,CkpaHzSXyqqYtbTV4M6rELg1GxBVX5DGbMTY2YgJzHzEkh3BMwKq4,0.010000000,3850.300000000,epoch 57 payout,PAYMENT
2023-07-19 17:48:00,270856,3NKRGv3FpVRnwJxHLZpB54tHvCjhebCFCbFQsT4byw6PgoZZbx9J,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,58,CkpZAd1ACVrpRDCGb1fCnB6bgxvzMhYmEfQKEGPjdixhjj3ZxGSBk,0.010000000,3222.500000000,,PAYMENT
2023-07-05 01:09:00,266534,3NKKWnC6Wftr5Gv4nns42xZCJxV2arTcpKxSYjqvvSSGeE1gYpqx,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,57,CkpYsR3vX4qTCs44vWobSrJh9eFRwbK3Zo9VZGrehwQUuQgXxS2W8,0.010000000,4515.800000000,epoch 55 payout,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,19,CkpZa6PUaGrKiGpCXwGMV4yLYi61fSxFcAAqfH4xy2pzhcxGVpKY7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,273,CkpYkoxrcz6yRztcETRuCceshH7HeSFLgbp4RBW8tcRmNfnKp9z2B,0.001050590,0.000223180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-05 22:45:00,248941,3NLjjeLSsJP4Zm2UhgnbU7PJttH8h6LZF1ZtidM9t2R72RsGNWTg,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,56,Ckpa2LEbTBwvJQajaTF78i1TvZNb65te2XApDMiSMmx5ZYhhcefdE,0.010000000,1936.000000000,epoch 51 payout,PAYMENT
2023-04-21 21:30:00,244886,3NKANMg1SPFHAKCnNQgdtnAEVNZ31VCqGtz9BDwTf5pxhCW6iXeg,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,55,CkpZ7b1XAGZjxCpu6gHJEYESCKoGRMX1hrbe9EpByuBw5fvXJ5Gzr,0.010000000,1292.000000000,epoch 50 payout,PAYMENT
2023-04-06 19:39:00,240534,3NKd7yBqRDinTMQPkd1NnG5tJwDKESY2PHD3bq2QFEi5zHoDYBtf,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,54,CkpYgt4KftHnKwjMwyaAWbpR6imt6AuhR98XVmKsSBhXZz9dJHXsJ,0.010000000,1935.000000000,epoch 49 payout,PAYMENT
2023-03-23 00:45:00,236185,3NLdCxj5U2iDKN27eu7KePjN54VwbiCsr6cgrj5qQDruPCwuMf8u,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,53,CkpZFpXAJsABrQ5CJVNhELjNAVJc2ZKHYThXYyPGgcZ84qvjA3wjR,0.010000000,1291.000000000,epoch 48 payout,PAYMENT
2023-03-08 06:06:00,231829,3NKERZVLHR1ArQr9RGBUepCuCsbNKdRaXMXtLH1iAsu31pETQH4P,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,52,CkpZMXjcEqj2BxfVbmVDC7qPjEQyckdQEfezoEnJBcskG8376SyNm,0.010000000,2498.000000000,epoch 47 payout,PAYMENT
2023-02-21 08:30:00,227300,3NL2QGDX3DQ82HSRUeKgn8LKDDiHxiRBw8KteyX2ZKAxDhEU24qJ,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,51,CkpZ27BTvJQYZsUcPPGaxFnZyB9m5YNELZnb1BDDyYDZ13GvD9KPC,0.010000000,2575.000000000,epoch 46 payout,PAYMENT
2023-02-08 10:27:00,223490,3NKfo8xXd2J59rjuPAeCWRoLE7digLb4W1Z41omfSKx1ruTtgwZA,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,50,CkpZPfHqUBi16FQvYZxHFBSAFzpPdbCukStV3yzAT47anUFHsHS6F,0.010000000,1000.000000000,,PAYMENT
2023-02-05 19:00:00,222692,3NL86eRCRkpDBAx1EWL9s4McrHzGtFgiEfgafQgxyFn3swa33J41,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,49,CkpZ9MitAgQDfapKajo6WRKbwmATy35KWvRpgAV7o7pSYbgwwfKxK,0.010000000,179.400000000,epoch 45 payout,PAYMENT
2023-02-05 19:00:00,222692,3NL86eRCRkpDBAx1EWL9s4McrHzGtFgiEfgafQgxyFn3swa33J41,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,48,CkpaCo5Bz3nLcT8QnpLhSoxRW1VaqYaUEnxJRzCe7C4ktQQsxUAUy,0.010000000,1122.100000000,epoch 45 payout,PAYMENT
2023-01-29 23:45:00,220686,3NLy6EaFNGXUs7FFc4fLd6jBQiA4eeyD4jCZeKQNbc4kqtVhhskL,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qkoyj4DiH6Sc26uwEwvScYsxVsrnB9e2Ar2TeaKMSiGiypUb7oyk,47,CkpZgn5fhyViagZfCe13kBfQGP7NbiiZn8NvuNTNoKYnqKC6omzwE,0.010000000,34700.000000000,,PAYMENT
2023-01-29 22:21:00,220671,3NKBjvwDX9U2TcWgSz1dQpYjnhU7idyMAr3artDmNefTcevuxaA8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,27645,CkpYVNWujoaFy6G3A7dEmoHtCqyAbxtWy8Sr692YFvb7zuNtsLfhh,0.030000000,9700.000000000,memo,PAYMENT
2023-01-29 22:21:00,220671,3NKBjvwDX9U2TcWgSz1dQpYjnhU7idyMAr3artDmNefTcevuxaA8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,27644,CkpaFgxbVN6rEXEkWLFCjV1pJhZCrp82666w5z7sbn3Hi8i7M6d6y,0.030000000,25000.000000000,memo,PAYMENT
