Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,132734,5JtmWLtYLhe41USZCUAbvDWVa66fRfffrgBCTBpAfNJYGXxdFpoe,0.001000000,3.580655453,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,128980,CkpZaCQTHGr9P9CZJArJgg37aYRkJvaocVa9wjSJovTpptkxLk1p6,0.001000000,3.019989351,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,125236,CkpYhVUQYtBeiCEMzHPpDDhYznqMdVDeAXTHRcVr3VXQwZAKSrhKp,0.001000000,3.939760925,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,121508,CkpZEzW3o7t1zJcAqD5q2UGLwqG4zfuj6sfD68ndQSmKK2AFZsW4e,0.001000000,3.594676540,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,117980,CkpZt2jCNRE2bYbGZaLHZcX9SbzyzdPP458nZKTYfUciKhdbJYf4D,0.001000000,2.821928909,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,114162,CkpYgrcAxgkKEYFu5CnqvpdSYo7ftyy7hm5ykXiQAv4efNa2nWHCX,0.001000000,2.958901629,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,110613,Ckpa1uM8Bwbg4ZroeMJLcUvkxgzLkf1rtD7H2BDET8AhDq4PWjRSt,0.001000000,3.192156501,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,107130,Ckpa81wmg9LftyibcoaCLrhwMseRDnnUNqiujBJSrXGJVKvP3g82a,0.001000000,3.444938141,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,104311,CkpYowxunYHSjLtfKXqZ83izMEinnaEqsfFKxhRczem6gV468S9YB,0.001000000,3.068167298,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,101938,CkpZgVHY9LVr7t5Cqsh1atbqDkp5pqTk481jSsdTh5Y1zNgTZi3jd,0.001000000,3.678647395,Piconbello epoch69 4%fee payout,PAYMENT
