Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,531800,CkpZMobFbvCpB7Kjqdj2BdAqjpdRuhBnymgJyowqEF61nyKCdxVaE,0.005000000,1.452493304,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,527070,CkpZHiBcL3xpQCNZEtnFgKz7QmfELVtx3AHkc8Qznw7HszsWAy1QR,0.005000000,2.164609924,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,522723,CkpZS2SvBVmJryo8F76uW3owcLbX3JykF7Kkd4BaymdSyE3Rip7ob,0.005000000,1.565140196,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,518010,CkpZ5fLiz462pCQG8qXybzuXSAashNNoiFC9or4gf6xRnLzLWJbNc,0.005000000,2.246888691,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,513639,CkpZWQiLzXvRCSjNoCoE2hsgPE4pgCRA77GWUrojSGtFf5MdNKCkp,0.005000000,1.637051418,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,508943,CkpYhNRuMpSrMUcFF3as4bZjwk2DhCFfpw2Y3LbWXsyiR24LyQKj9,0.005000000,2.259871099,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,504478,Ckpa45VcGQSXJsFMpTs6jbvwgfQbxoBcqfi2yhmTeYHoACyh8reyN,0.005000000,1.863034697,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,499845,CkpaCugwH5CNn37K8m9bkWWp5K7kz1gUuGnonj37ELndr3kVZH6DX,0.005000000,1.873091366,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,495495,CkpZKUeQHEiQYz54qxnAywfgvo7CwzE4mx9Sk2DEY1YJTbkDygVx7,0.005000000,1.802795514,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrayySMCSLigvzhbrbeYNjqxMraWBZ5bFRFLUiDriKwSL7UpL5vB,490800,CkpaDDLmpymT5Zsb3Uhka4uEDw6RGEpeFXL74x1VSA1DCbw1bzEkG,0.005000000,2.261211694,MinaExplorer Payout 317 #341817,PAYMENT
