Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,566717,CkpYmWca4nLLmmvAakSH1YMczDCRy6PBBNEB3YHShe5zz2Dkkn4es,0.001000000,2.183126763,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,548311,CkpZYxR3hNDnXEkz9JCwhMujtwrJWMgycTaswz7b4jLDZ34BEhi4Z,0.001000000,2.256161252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,531070,CkpZNV2Rc2x4L2ATWg15HLehByXkGnJNK5fEu8yDQVKjrxhLEmhsd,0.001000000,2.170558254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,513440,CkpYQJwvP17xEjmLnxypq9NKECMyCh8zQMgRLtUHAM35RKJ86pH8C,0.001000000,2.033898390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,496091,CkpaAUH9KLB7kvQFp3jtAMuFmp6cuCbCY4gsQYQyZsczwcfpdBNKE,0.001000000,2.371839952,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,480194,CkpZFXyc1otEa18gC2hBApxmRG3ibnr1UUbBDdBktURqnLK9K3SWF,0.001000000,2.410978070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,464746,CkpZiePntofZVVjfNnucsd89MBF8ocFp7gdtWEXeoHKNMuq9WF6yn,0.001000000,2.178727608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,450329,CkpZxn5eB4xqhcsoQVmV23nHN7NSQ3W27LKgjtNacGkczjpK5TD2v,0.001000000,2.005870893,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,437074,CkpZo7gcehfk1RzMEeruNABmjikDSFpucBDwD5FoMr7jBeJb6KNNk,0.001000000,2.249066653,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,424110,CkpYnRWXhps86w2RCztK9f9XGKWGigY67E6quK8m3Fa5eaY2ro2et,0.001000000,2.251559264,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiauevDUqTgmn7HkQoZ5Ho7bNbpnBYnUsNG8GxCWdFThivPTNJeT,411279,CkpZBE7yCAr8XEZLbsRcG71Pr8tzRjoC4zf4kwKkETLeUZSXpetzU,0.001000000,2.472743892,payout_from_AURO_Epoch_67,PAYMENT
