Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,130192,CkpYtvbJkrEMvMWCGs3wfTBv2AwCAFJ7Szrk9sUvZ7w31FpjEwKn9,0.001000000,0.568919619,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,126460,CkpYiN5Xyat3Y8T1vGH1MuMmoH2hju5HFR2PTCPeVrckfEzPdauGu,0.001000000,0.742190460,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,122749,CkpYxXqGfMvbyNxrAc8V5F9hDE4yJiw4p7XQ4PYpgYqTGunuoXecs,0.001000000,0.677181873,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,117675,Ckpa9r3FgXHGRSwh4UQQuq4WeAGApBFvjeBxteoiR2nnDGQVbd7qJ,0.001000000,0.531608038,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,115354,Ckpa5gK2rxWpQhiYDLbafAZFHbEFdQNd1D7iLMQBobFvvSBQPpFWP,0.001000000,0.557411587,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,111770,CkpZQM3LESgkjxxB2LkAKjBLZmJ2KsWVSRhxYnDmMz61RZ5Hr36b8,0.001000000,0.601353222,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,108237,CkpZ2MADGZhoy4pPErdy8qfc77CDtvW4GyayKt6o72ob9hezjovsm,0.001000000,0.648973464,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,104875,CkpaFaEQndcRiGkPZUyPnNzdHY2ycfGMiTZZ14TZrnAfbVLa2qnfM,0.001000000,0.577995594,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,102343,CkpYvftbAPDx1NKPSgBSEDhzEz2mST8RgggYYnYjgYaj81tyw5vem,0.001000000,0.693000725,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrizeaK3k3tiEkucuja7oD3HBwoaFj3Wgm3yzNsmUxTWunGtxxZB,100117,CkpYhPYiQTvqCWNAtJ37wHoXzn7tVejAAfrhjxasmSQ6wqtHN7fZb,0.001000000,0.519953504,Piconbello epoch68 4%fee payout,PAYMENT
